Date,Value
2017-10-11 01:56:36.907000,63.75
2017-10-11 02:00:42.529000,63.75
2017-10-11 03:01:05.449000,63.75
2017-10-11 04:00:59.856000,63.75
2017-10-11 05:01:59.530000,63.75
2017-10-11 06:02:07.606000,63.75
2017-10-11 07:10:12.852000,63.75
2017-10-11 08:01:43.800000,63.75
2017-10-11 09:01:42.366000,63.75
2017-10-11 10:01:45.588000,63.75
2017-10-11 11:01:23.036000,63.75
2017-10-11 12:01:52.148000,64.22
2017-10-11 13:02:41.989000,64.22
2017-10-11 14:01:02.599000,64.22
2017-10-11 15:01:19.398000,64.22
2017-10-11 16:01:13.483000,64.22
2017-10-11 17:00:56.465000,64.22
2017-10-11 18:01:17.148000,64.22
2017-10-11 19:01:02.821000,64.22
2017-10-11 20:00:55.523000,64.22
2017-10-11 22:01:48.654000,64.22
2017-10-11 23:01:06.926000,64.22
2017-10-12 00:02:27.249000,64.22
2017-10-12 01:00:36.491000,64.22
2017-10-12 02:01:05.351000,64.22
2017-10-12 03:00:46.944000,64.22
2017-10-12 04:01:26.085000,64.22
2017-10-12 05:00:59.696000,64.22
2017-10-12 06:01:31.036000,64.22
2017-10-12 07:00:59.660000,64.22
2017-10-12 08:01:05.498000,64.22
2017-10-12 09:01:04.243000,64.22
2017-10-12 10:01:24.452000,64.22
2017-10-12 11:01:04.559000,64.22
2017-10-12 12:01:05.472000,64.0
2017-10-12 13:01:15.548000,64.0
2017-10-12 15:01:46.530000,64.0
2017-10-12 16:01:16.519000,64.0
2017-10-12 17:00:36.141000,64.0
2017-10-12 18:01:24.399000,64.0
2017-10-12 19:00:58.238000,64.0
2017-10-12 20:00:55.548000,64.0
2017-10-16 19:39:51.042000,72.0
2017-10-16 21:02:10.957000,72.0
2017-10-16 22:00:52.458000,72.0
2017-10-16 23:01:21.109000,72.0
2017-10-17 00:01:44.340000,72.0
2017-10-17 01:01:59.319000,72.0
2017-10-17 02:01:46.218000,72.0
2017-10-17 03:01:36.542000,72.0
2017-10-17 04:02:13.774000,72.0
2017-10-17 05:01:29.148000,72.0
2017-10-17 06:01:40.140000,72.0
2017-10-17 07:01:19.226000,72.0
2017-10-17 08:01:31.893000,72.0
2017-10-17 09:01:21.096000,72.0
2017-10-17 10:03:17.470000,72.0
2017-10-17 11:01:12.260000,72.0
2017-10-17 12:01:51.903000,65.43
2017-10-17 13:01:23.143000,65.43
2017-10-17 14:00:58.375000,65.43
2017-10-17 16:01:18.450000,65.43
2017-10-17 17:01:06.369000,65.43
2017-10-17 18:00:55.397000,65.43
2017-10-17 19:01:00.311000,65.43
2017-10-17 20:01:12.240000,65.43
2017-10-17 21:00:36.621000,65.43
2017-10-17 22:01:27.622000,65.43
2017-10-17 23:01:01.236000,65.43
2017-10-18 00:02:50.295000,65.43
2017-10-18 01:01:47.256000,65.43
2017-10-18 02:01:12.838000,65.43
2017-10-18 03:01:31.057000,65.43
2017-10-18 04:02:01.705000,65.43
2017-10-18 05:01:36.586000,65.43
2017-10-18 06:02:00.758000,65.43
2017-10-18 07:02:29.658000,65.43
2017-10-18 08:02:26.912000,65.43
2017-10-18 09:03:23.992000,65.43
2017-10-18 10:02:20.334000,65.43
2017-10-18 11:03:15.723000,65.43
2017-10-18 12:02:00.205000,65.43
2017-10-18 13:02:08.861000,69.16
2017-10-18 14:02:38.520000,69.16
2017-10-18 15:01:56.137000,69.16
2017-10-18 16:02:56.279000,69.16
2017-10-18 17:01:43.906000,69.16
2017-10-18 18:01:38.013000,69.16
2017-10-18 19:01:45.734000,69.16
2017-10-18 20:00:59.309000,69.16
2017-10-18 21:00:28.088000,69.16
2017-10-18 22:00:49.100000,69.16
2017-10-18 23:00:54.128000,69.16
2017-10-19 00:01:52.788000,69.16
2017-10-19 01:01:27.657000,69.16
2017-10-19 02:01:08.984000,69.16
2017-10-19 03:01:16.576000,69.16
2017-10-19 04:01:18.950000,69.16
2017-10-19 05:01:15.764000,69.16
2017-10-19 06:01:18.220000,69.16
2017-10-19 07:01:02.232000,69.16
2017-10-19 08:01:06.468000,69.16
2017-10-19 09:01:30.316000,69.16
2017-10-19 10:00:59.383000,69.16
2017-10-19 11:01:35.744000,69.16
2017-10-19 12:01:18.469000,69.16
2017-10-19 13:01:34.829000,71.58
2017-10-19 14:00:52.626000,71.58
2017-10-19 15:01:28.313000,71.58
2017-10-19 16:00:54.972000,71.58
2017-10-19 17:00:36.177000,71.58
2017-10-19 18:01:23.419000,71.58
2017-10-19 19:00:51.674000,71.58
2017-10-19 20:00:41.222000,71.58
2017-10-19 21:00:55.836000,71.58
2017-10-19 22:01:17.760000,71.58
2017-10-19 23:01:21.985000,71.58
2017-10-20 00:02:14.964000,71.58
2017-10-20 01:01:13.603000,71.58
2017-10-20 02:01:42.845000,71.58
2017-10-20 03:01:00.990000,71.58
2017-10-20 04:00:54.243000,71.58
2017-10-20 05:01:41.442000,71.58
2017-10-20 06:02:08.872000,71.58
2017-10-20 07:01:14.499000,71.58
2017-10-20 08:01:14.394000,71.58
2017-10-20 09:01:13.065000,71.58
2017-10-20 10:01:10.779000,71.58
2017-10-20 11:01:20.492000,71.58
2017-10-20 12:02:10.458000,71.58
2017-10-20 13:01:04.590000,71.58
2017-10-20 14:00:53.370000,69.51
2017-10-20 15:01:19.201000,69.51
2017-10-20 16:01:36.040000,69.51
2017-10-20 17:01:17.979000,69.51
2017-10-20 18:01:36.779000,69.51
2017-10-20 19:01:34.303000,69.51
2017-10-20 20:01:01.311000,69.51
2017-10-20 21:00:49.344000,69.51
2017-10-20 22:01:21.209000,69.51
2017-10-20 23:00:57.036000,69.51
2017-10-21 00:01:01.390000,69.51
2017-10-21 01:01:21.455000,69.51
2017-10-21 02:01:32.824000,69.51
2017-10-21 02:10:54.802000,69.51
2017-10-21 03:01:31.666000,69.51
2017-10-21 04:01:09.388000,69.51
2017-10-21 05:01:26.262000,69.51
2017-10-21 06:01:18.804000,69.51
2017-10-21 07:01:18.911000,69.51
2017-10-21 08:01:26.731000,69.51
2017-10-21 09:01:21.894000,69.51
2017-10-21 10:01:05.321000,69.51
2017-10-21 11:00:51.057000,69.51
2017-10-21 12:01:03.364000,69.51
2017-10-21 13:00:48.848000,71.74
2017-10-21 14:01:39.284000,71.74
2017-10-21 15:00:59.744000,71.74
2017-10-21 16:01:12.410000,71.74
2017-10-21 17:00:24.821000,71.74
2017-10-21 18:00:44.149000,71.74
2017-10-21 19:00:51.381000,71.74
2017-10-21 20:00:30.053000,71.74
2017-10-21 21:01:08.548000,71.74
2017-10-21 22:00:52.577000,71.74
2017-10-21 23:00:44.814000,71.74
2017-10-22 00:02:02.373000,71.74
2017-10-22 01:01:28.943000,71.74
2017-10-22 02:00:55.631000,71.74
2017-10-22 03:01:23.348000,71.74
2017-10-22 04:01:10.772000,71.74
2017-10-22 05:01:00.369000,71.74
2017-10-22 06:01:18.718000,71.74
2017-10-22 07:01:04.541000,71.74
2017-10-22 08:00:50.085000,71.74
2017-10-22 09:00:57.906000,71.74
2017-10-22 10:01:11.012000,71.74
2017-10-22 11:01:25.677000,71.74
2017-10-22 12:01:28.162000,71.74
2017-10-22 13:01:20.520000,72.77
2017-10-22 14:01:19.263000,72.77
2017-10-22 15:01:29.837000,72.77
2017-10-22 16:01:20.769000,72.77
2017-10-22 17:01:27.790000,72.77
2017-10-22 18:01:16.568000,72.77
2017-10-22 19:01:09.609000,72.77
2017-10-22 20:01:02.658000,72.77
2017-10-22 21:00:59.753000,72.77
2017-10-22 22:00:46.956000,72.77
2017-10-22 23:01:05.842000,72.77
2017-10-23 00:01:29.472000,72.77
2017-10-23 01:01:20.091000,72.77
2017-10-23 02:01:23.642000,72.77
2017-10-23 03:01:29.125000,72.77
2017-10-23 04:01:17.616000,72.77
2017-10-23 05:00:57.306000,72.77
2017-10-23 06:01:21.322000,72.77
2017-10-23 07:01:25.493000,72.77
2017-10-23 08:01:44.881000,72.77
2017-10-23 09:01:19.153000,72.77
2017-10-23 10:01:24.486000,72.77
2017-10-23 11:00:51.613000,72.77
2017-10-23 12:01:30.683000,72.77
2017-10-23 13:00:53.244000,73.65
2017-10-23 14:01:04.821000,73.65
2017-10-23 15:01:36.728000,73.65
2017-10-23 16:01:43.952000,73.65
2017-10-23 17:00:58.287000,73.65
2017-10-23 18:01:00.794000,73.65
2017-10-23 19:00:47.097000,73.65
2017-10-23 20:00:45.460000,73.65
2017-10-23 21:01:07.551000,73.65
2017-10-23 22:01:06.984000,73.65
2017-10-23 23:00:52.734000,73.65
2017-10-24 00:02:01.337000,73.65
2017-10-24 01:01:41.988000,73.65
2017-10-24 02:01:18.746000,73.65
2017-10-24 03:01:36.583000,73.65
2017-10-24 04:01:23.086000,73.65
2017-10-24 05:01:33.074000,73.65
2017-10-24 06:02:08.965000,73.65
2017-10-24 07:01:17.881000,73.65
2017-10-24 08:01:23.803000,73.65
2017-10-24 09:01:25.879000,73.65
2017-10-24 10:01:20.770000,73.65
2017-10-24 11:01:05.344000,73.65
2017-10-24 12:01:13.710000,73.65
2017-10-24 13:01:02.931000,73.65
2017-10-24 14:01:21.719000,74.37
2017-10-24 15:01:34.048000,74.37
2017-10-24 16:01:03.922000,74.37
2017-10-24 17:01:25.276000,74.37
2017-10-24 18:00:47.891000,74.37
2017-10-24 19:00:46.183000,74.37
2017-10-24 20:00:57.678000,74.37
2017-10-24 21:00:35.433000,74.37
2017-10-24 22:00:49.251000,74.37
2017-10-24 23:00:48.702000,74.37
2017-10-25 00:01:52.547000,74.37
2017-10-25 01:01:05.063000,74.37
2017-10-25 02:01:11.298000,74.37
2017-10-25 03:01:13.296000,74.37
2017-10-25 04:01:19.284000,74.37
2017-10-25 05:01:02.804000,74.37
2017-10-25 06:01:25.265000,74.37
2017-10-25 07:01:19.733000,74.37
2017-10-25 08:01:25.492000,74.37
2017-10-25 09:01:34.154000,74.37
2017-10-25 10:01:40.168000,74.37
2017-10-25 11:00:28.003000,74.37
2017-10-25 12:01:16.171000,74.37
2017-10-25 13:00:39.890000,75.0
2017-10-25 14:00:47.609000,75.0
2017-10-25 15:01:05.742000,75.0
2017-10-25 16:01:30.732000,75.0
2017-10-25 17:00:37.786000,75.0
2017-10-25 18:00:55.818000,75.0
2017-10-25 19:00:36.932000,75.0
2017-10-25 20:01:07.848000,75.0
2017-10-25 21:00:38.863000,75.0
2017-10-25 22:01:35.246000,75.0
2017-10-25 23:01:02.612000,75.0
2017-10-26 00:02:09.202000,75.0
2017-10-26 01:01:05.114000,75.0
2017-10-26 02:01:17.429000,75.0
2017-10-26 03:01:24.550000,75.0
2017-10-26 04:01:03.553000,75.0
2017-10-26 05:01:19.546000,75.0
2017-10-26 06:01:57.996000,75.0
2017-10-26 07:01:31.292000,75.0
2017-10-26 08:01:18.501000,75.0
2017-10-26 09:01:06.173000,75.0
2017-10-26 10:01:18.776000,75.0
2017-10-26 11:00:55.517000,75.0
2017-10-26 12:01:30.143000,75.0
2017-10-26 13:00:56.256000,78.0
2017-10-26 14:01:30.409000,78.0
2017-10-26 15:01:34.137000,78.0
2017-10-26 16:01:21.693000,78.0
2017-10-26 17:00:38.076000,78.0
2017-10-26 18:01:06.044000,78.0
2017-10-26 19:01:40.049000,78.0
2017-10-26 20:00:52.416000,78.0
2017-10-26 21:00:43.063000,78.0
2017-10-26 22:01:02.118000,78.0
2017-10-26 23:01:31.791000,78.0
2017-10-27 00:02:03.451000,78.0
2017-10-27 01:01:18.334000,78.0
2017-10-27 02:01:04.740000,78.0
2017-10-27 03:01:20.136000,78.0
2017-10-27 04:01:21.105000,78.0
2017-10-27 05:01:13.616000,78.0
2017-10-27 06:01:19.680000,78.0
2017-10-27 07:01:10.410000,78.0
2017-10-27 08:01:09.734000,78.0
2017-10-27 09:01:14.575000,78.0
2017-10-27 10:01:22.086000,78.0
2017-10-27 11:01:01.143000,78.0
2017-10-27 12:01:17.307000,78.0
2017-10-27 13:00:36.156000,77.0
2017-10-27 14:01:07.383000,77.0
2017-10-27 15:01:10.243000,77.0
2017-10-27 16:01:02.952000,77.0
2017-10-27 17:01:11.032000,77.0
2017-10-27 18:00:35.462000,77.0
2017-10-27 19:01:13.137000,77.0
2017-10-27 20:00:44.453000,77.0
2017-10-27 21:00:44.141000,77.0
2017-10-27 22:00:57.176000,77.0
2017-10-27 23:01:33.864000,77.0
2017-10-28 00:01:50.344000,77.0
2017-10-28 01:01:23.624000,77.0
2017-10-28 02:01:23.491000,77.0
2017-10-28 03:01:30.035000,77.0
2017-10-28 04:01:12.294000,77.0
2017-10-28 05:01:15.296000,77.0
2017-10-28 06:01:37.056000,77.0
2017-10-28 07:01:37.056000,77.0
2017-10-28 08:01:31.032000,77.0
2017-10-28 09:01:20.234000,77.0
2017-10-28 10:01:42.826000,77.0
2017-10-28 11:01:20.561000,77.0
2017-10-28 12:01:38.365000,77.0
2017-10-28 13:00:47.906000,77.0
2017-10-28 14:01:27.312000,77.0
2017-10-28 15:01:29.646000,80.0
2017-10-28 16:01:21.654000,80.0
2017-10-28 17:00:57.623000,80.0
2017-10-28 18:00:37.232000,80.0
2017-10-28 19:00:56.815000,80.0
2017-10-28 20:01:06.957000,80.0
2017-10-28 21:00:57.752000,80.0
2017-10-28 22:01:12.748000,80.0
2017-10-28 23:01:24.187000,80.0
2017-10-29 00:01:55.679000,80.0
2017-10-29 01:01:35.415000,80.0
2017-10-29 02:01:31.766000,80.0
2017-10-29 03:01:30.849000,80.0
2017-10-29 04:01:33.991000,80.0
2017-10-29 15:02:40.565000,79.52
2017-10-29 16:02:03.316000,79.52
2017-10-29 17:01:11.983000,79.52
2017-10-29 18:01:13.471000,79.52
2017-10-29 19:01:04.932000,79.52
2017-10-29 20:01:18.509000,79.52
2017-10-29 21:01:46.533000,79.52
2017-10-29 22:01:08.053000,79.52
2017-10-29 23:01:05.141000,79.52
2017-10-30 00:02:12.835000,79.52
2017-10-30 01:01:22.952000,79.52
2017-10-30 02:01:44.606000,79.52
2017-10-30 03:01:55.379000,79.52
2017-10-30 04:01:46.764000,79.52
2017-10-30 05:01:53.123000,79.52
2017-10-30 06:01:46.455000,79.52
2017-10-30 07:01:32.929000,79.52
2017-10-30 08:01:31.948000,79.52
2017-10-30 09:01:57.119000,79.52
2017-10-30 10:01:34.779000,79.52
2017-10-30 11:00:52.469000,79.52
2017-10-30 12:01:45.063000,79.52
2017-10-30 13:00:40.560000,81.0
2017-10-30 14:01:29,81.0
2017-10-30 15:01:42.247000,81.0
2017-10-30 16:01:41.021000,81.0
2017-10-30 17:00:47.332000,81.0
2017-10-30 18:00:47.381000,81.0
2017-10-30 19:01:18.880000,81.0
2017-10-30 20:00:49.868000,81.0
2017-10-30 21:00:47.686000,81.0
2017-10-30 22:01:19.653000,81.0
2017-10-30 23:01:21.066000,81.0
2017-10-31 00:02:23.577000,81.0
2017-10-31 01:01:35.270000,81.0
2017-10-31 02:01:27.911000,81.0
2017-10-31 03:01:37.365000,81.0
2017-10-31 04:01:06.788000,81.0
2017-10-31 05:01:10.257000,81.0
2017-10-31 14:01:47.461000,81.0
2017-10-31 15:01:41.036000,82.0
2017-10-31 16:01:46.781000,82.0
2017-10-31 17:00:55.249000,82.0
2017-10-31 18:00:51.740000,82.0
2017-10-31 19:01:42.756000,82.0
2017-10-31 20:01:15.685000,82.0
2017-10-31 21:01:07.041000,82.0
2017-10-31 22:01:27.645000,82.0
2017-10-31 23:00:44.474000,82.0
2017-11-01 00:02:07.223000,82.0
2017-11-01 01:01:18.061000,82.0
2017-11-01 02:01:24.946000,82.0
2017-11-01 03:01:18.336000,82.0
2017-11-01 04:01:25.297000,82.0
2017-11-01 05:01:16.187000,82.0
2017-11-01 06:01:50.558000,82.0
2017-11-01 07:01:25.378000,82.0
2017-11-01 08:01:12.286000,82.0
2017-11-01 09:01:04.054000,82.0
2017-11-01 10:01:21.920000,82.0
2017-11-01 11:00:50.635000,82.0
2017-11-01 12:01:09.195000,82.0
2017-11-01 13:00:39.410000,82.0
2017-11-01 14:00:49.323000,82.0
2017-11-01 15:01:23.966000,82.0
2017-11-01 16:01:14.671000,82.0
2017-11-01 17:00:21.063000,82.0
2017-11-01 18:00:38.983000,82.0
2017-11-01 19:00:38.438000,82.0
2017-11-01 20:00:38.004000,82.0
2017-11-01 21:00:45.132000,82.0
2017-11-01 22:01:07.244000,82.0
2017-11-01 23:00:35.938000,82.0
2017-11-02 00:01:38.251000,82.0
2017-11-02 01:01:24.260000,82.0
2017-11-02 02:01:47.126000,82.0
2017-11-02 03:01:24.211000,82.0
2017-11-02 04:01:15.446000,82.0
2017-11-02 05:01:12.164000,82.0
2017-11-02 06:01:17.453000,82.0
2017-11-02 07:01:16.652000,82.0
2017-11-02 08:01:13.884000,82.0
2017-11-02 09:01:01.374000,82.0
2017-11-02 10:01:17.510000,82.0
2017-11-02 11:01:21.528000,82.0
2017-11-02 12:01:30.904000,82.0
2017-11-02 13:01:09.430000,82.0
2017-11-02 14:01:26.843000,82.0
2017-11-02 15:01:24.203000,82.0
2017-11-02 16:01:20.977000,83.11
2017-11-02 17:01:06.332000,83.11
2017-11-02 18:01:04.844000,83.11
2017-11-02 19:00:56.167000,83.11
2017-11-02 20:00:59.066000,83.11
2017-11-02 21:00:29.504000,83.11
2017-11-02 22:01:25.107000,83.11
2017-11-03 00:32:44.929000,83.11
2017-11-03 02:01:33.848000,83.11
2017-11-03 03:01:27.356000,83.11
2017-11-03 04:02:07.382000,83.11
2017-11-03 05:01:38.053000,83.11
2017-11-03 06:01:42.745000,83.11
2017-11-03 07:01:48.805000,83.11
2017-11-03 08:01:43.438000,83.11
2017-11-03 09:01:45.461000,83.11
2017-11-03 10:01:41.055000,83.11
2017-11-03 11:01:38.382000,83.11
2017-11-03 12:01:23.923000,83.11
2017-11-03 13:01:27.433000,83.11
2017-11-03 16:01:30.974000,83.11
2017-11-03 17:01:59.028000,80.38
2017-11-03 18:01:48.265000,80.38
2017-11-03 19:00:58.405000,80.38
2017-11-03 21:01:21.796000,80.38
2017-11-03 23:01:10.939000,80.38
2017-11-04 00:01:36.628000,80.38
2017-11-04 01:01:32.666000,80.38
2017-11-04 03:01:11.496000,80.38
2017-11-04 04:01:17.061000,80.38
2017-11-04 05:01:01.358000,80.38
2017-11-04 06:01:10.124000,80.38
2017-11-04 07:01:22.292000,80.38
2017-11-04 08:00:51.741000,80.38
2017-11-04 09:01:22.463000,80.38
2017-11-04 10:01:07.555000,80.38
2017-11-04 11:01:09.365000,80.38
2017-11-04 12:01:15.542000,80.38
2017-11-04 13:01:19.651000,80.38
2017-11-04 14:00:42.302000,80.38
2017-11-04 15:01:03.995000,80.38
2017-11-04 16:01:02.118000,80.56
2017-11-04 17:01:00.810000,80.56
2017-11-04 18:00:43.136000,80.56
2017-11-04 19:00:53.682000,80.56
2017-11-04 20:00:52.150000,80.56
2017-11-04 21:00:41.713000,80.56
2017-11-04 22:01:17.736000,80.56
2017-11-04 23:01:21.500000,80.56
2017-11-05 00:01:20.498000,80.56
2017-11-05 01:00:50.115000,80.56
2017-11-05 02:01:16.036000,80.56
2017-11-05 03:01:02.549000,80.56
2017-11-05 04:00:44.633000,80.56
2017-11-05 05:01:40.255000,80.56
2017-11-05 06:01:34.587000,80.56
2017-11-05 07:01:29.978000,80.56
2017-11-05 08:10:00.043000,80.56
2017-11-05 09:01:22.152000,80.56
2017-11-05 10:01:03.614000,80.56
2017-11-05 11:01:09.578000,80.56
2017-11-05 12:01:05.574000,80.56
2017-11-05 13:00:58.856000,80.56
2017-11-05 14:01:02.174000,80.56
2017-11-05 15:00:59.863000,83.09
2017-11-05 16:01:07.211000,83.09
2017-11-05 17:01:03.258000,83.09
2017-11-05 18:01:09.992000,83.09
2017-11-05 19:00:31.096000,83.09
2017-11-05 20:01:10.377000,83.09
2017-11-05 21:01:15.229000,83.09
2017-11-05 22:00:47.673000,83.09
2017-11-05 23:01:02.802000,83.09
2017-11-06 00:01:43.898000,83.09
2017-11-06 01:01:07.465000,83.09
2017-11-06 02:01:33.350000,83.09
2017-11-06 03:01:04.916000,83.09
2017-11-06 04:01:00.745000,83.09
2017-11-06 05:00:46.449000,83.09
2017-11-06 06:01:13.527000,83.09
2017-11-06 07:01:09.326000,83.09
2017-11-06 08:01:08.218000,83.09
2017-11-06 09:01:01.039000,83.09
2017-11-06 10:01:24.747000,83.09
2017-11-06 11:00:56.907000,83.09
2017-11-06 12:01:00.375000,83.09
2017-11-06 14:01:00.612000,83.09
2017-11-06 16:01:30.984000,79.46
2017-11-06 17:00:59.693000,79.46
2017-11-06 18:01:08.039000,79.46
2017-11-06 19:00:33.704000,79.46
2017-11-06 20:01:11.193000,79.46
2017-11-06 21:01:12.572000,79.46
2017-11-06 22:00:51.677000,79.46
2017-11-06 23:01:16.844000,79.46
2017-11-07 00:01:51.131000,79.46
2017-11-07 01:01:08.981000,79.46
2017-11-07 02:01:16.066000,79.46
2017-11-07 03:00:57.305000,79.46
2017-11-07 04:00:59.806000,79.46
2017-11-07 05:00:58.992000,79.46
2017-11-07 06:01:21.532000,79.46
2017-11-07 07:01:08.652000,79.46
2017-11-07 08:01:01.084000,79.46
2017-11-07 09:01:14.495000,79.46
2017-11-07 10:01:22.204000,79.46
2017-11-07 11:01:02.636000,79.46
2017-11-07 12:01:03.550000,79.46
2017-11-07 13:01:03.959000,79.46
2017-11-07 14:01:23.510000,79.46
2017-11-07 15:01:26.987000,79.46
2017-11-07 16:01:23.200000,83.3
2017-11-07 17:00:31.693000,83.3
2017-11-07 18:01:21.624000,83.3
2017-11-07 19:00:57.112000,83.3
2017-11-07 20:01:10.636000,83.3
2017-11-07 22:01:01.967000,83.3
2017-11-07 23:00:37.582000,83.3
2017-11-08 00:01:33.962000,83.3
2017-11-08 01:01:01.843000,83.3
2017-11-08 02:00:58.288000,83.3
2017-11-08 03:01:02.159000,83.3
2017-11-08 04:01:16.368000,83.3
2017-11-08 05:01:30.476000,83.3
2017-11-08 06:01:52.401000,83.3
2017-11-08 07:01:26.003000,83.3
2017-11-08 08:01:23.499000,83.3
2017-11-08 09:01:35.758000,83.3
2017-11-08 10:01:10.688000,83.3
2017-11-08 11:01:14.188000,83.3
2017-11-08 12:01:09.301000,83.3
2017-11-08 13:01:06.064000,83.3
2017-11-08 15:01:03.696000,85.38
2017-11-08 17:01:01.205000,85.38
2017-11-08 18:01:05.798000,85.38
2017-11-08 19:00:54.373000,85.38
2017-11-08 20:01:01.102000,85.38
2017-11-08 21:01:20.399000,85.38
2017-11-08 22:00:57.662000,85.38
2017-11-08 23:01:10.504000,85.38
2017-11-09 00:01:43.228000,85.38
2017-11-09 01:01:14.697000,85.38
2017-11-09 02:01:10.536000,85.38
2017-11-09 03:01:03.339000,85.38
2017-11-09 04:01:21.797000,85.38
2017-11-09 05:00:55.425000,85.38
2017-11-09 06:01:22.197000,85.38
2017-11-09 07:01:25.398000,85.38
2017-11-09 08:01:31.747000,85.38
2017-11-09 09:01:16.043000,85.38
2017-11-09 10:01:16.733000,85.38
2017-11-09 11:01:27.637000,85.38
2017-11-09 12:00:59.076000,85.38
2017-11-09 13:01:17.732000,85.38
2017-11-09 14:00:53.281000,85.38
2017-11-09 15:01:11.950000,85.38
2017-11-09 18:00:48.185000,87.81
2017-11-09 19:00:54.821000,87.81
2017-11-09 20:00:29.740000,87.81
2017-11-09 22:01:22.227000,87.81
2017-11-10 00:01:43.776000,87.81
2017-11-10 01:01:14.742000,87.81
2017-11-10 03:01:13.210000,87.81
2017-11-10 04:01:24.484000,87.81
2017-11-10 05:01:20.058000,87.81
2017-11-10 06:01:14.593000,87.81
2017-11-10 07:01:15.540000,87.81
2017-11-10 08:00:50.591000,87.81
2017-11-10 09:01:03.899000,87.81
2017-11-10 10:01:09.540000,87.81
2017-11-10 11:01:20.929000,87.81
2017-11-10 12:01:30.401000,87.81
2017-11-10 13:00:51.754000,87.81
2017-11-10 14:01:01.883000,87.81
2017-11-10 15:01:21.059000,78.09
2017-11-10 18:01:09.648000,78.09
2017-11-10 19:01:16.118000,78.09
2017-11-10 20:01:04.839000,78.09
2017-11-10 21:01:16.835000,78.09
2017-11-10 23:00:59.800000,78.09
2017-11-11 00:01:23.449000,78.09
2017-11-11 01:01:20.759000,78.09
2017-11-11 02:01:23.114000,78.09
2017-11-11 03:01:21.420000,78.09
2017-11-11 04:01:17.575000,78.09
2017-11-11 05:00:55.088000,78.09
2017-11-11 06:01:21.526000,78.09
2017-11-11 07:02:00.812000,78.09
2017-11-11 08:01:30.652000,78.09
2017-11-11 09:01:22.365000,78.09
2017-11-11 10:01:14.704000,78.09
2017-11-11 11:00:59.426000,78.09
2017-11-11 12:01:23.562000,78.09
2017-11-11 13:01:02.394000,78.09
2017-11-11 14:01:03.731000,87.82
2017-11-11 15:01:14.573000,87.82
2017-11-11 16:01:07.965000,87.82
2017-11-11 17:00:35.310000,87.82
2017-11-11 19:00:42.266000,87.82
2017-11-11 20:00:43.816000,87.82
2017-11-11 21:00:21.869000,87.82
2017-11-11 22:00:54.553000,87.82
2017-11-11 23:00:39.079000,87.82
2017-11-12 00:01:53.288000,87.82
2017-11-12 01:01:12.653000,87.82
2017-11-12 02:01:22.639000,87.82
2017-11-12 03:01:04.918000,87.82
2017-11-12 04:01:08.037000,87.82
2017-11-12 05:01:06.509000,87.82
2017-11-12 06:01:01.607000,87.82
2017-11-12 07:01:14.268000,87.82
2017-11-12 09:00:54.379000,87.82
2017-11-12 10:01:09.697000,87.82
2017-11-12 11:00:27.681000,87.82
2017-11-12 12:01:07.992000,87.82
2017-11-12 13:00:39.057000,87.82
2017-11-12 14:01:16.949000,87.82
2017-11-12 16:01:16.676000,89.61
2017-11-12 17:00:34.865000,89.61
2017-11-12 18:01:20.771000,89.61
2017-11-12 19:00:36.258000,89.61
2017-11-12 22:00:41.930000,89.61
2017-11-12 23:00:33.897000,89.61
2017-11-13 00:01:58.381000,89.61
2017-11-13 01:01:27.721000,89.61
2017-11-13 02:01:22.585000,89.61
2017-11-13 03:01:39.079000,89.61
2017-11-13 04:01:06.815000,89.61
2017-11-13 05:00:55.164000,89.61
2017-11-13 06:02:07.314000,89.61
2017-11-13 07:01:13.746000,89.61
2017-11-13 08:01:24.911000,89.61
2017-11-13 10:01:28.827000,89.61
2017-11-13 11:01:06.705000,89.61
2017-11-13 12:02:13.515000,89.61
2017-11-13 13:01:32.933000,89.61
2017-11-13 14:01:27.116000,89.61
2017-11-13 15:02:04.739000,89.61
2017-11-13 16:01:10.147000,90.64
2017-11-13 17:01:33.807000,90.64
2017-11-13 18:01:24.029000,90.64
2017-11-13 19:00:45.911000,90.64
2017-11-13 21:00:51.225000,90.64
2017-11-13 22:01:02.192000,90.64
2017-11-13 23:00:43.691000,90.64
2017-11-14 00:02:13.196000,90.64
2017-11-14 01:01:31.209000,90.64
2017-11-14 02:01:30.742000,90.64
2017-11-14 03:01:18.125000,90.64
2017-11-14 04:01:10.978000,90.64
2017-11-14 05:01:15.989000,90.64
2017-11-14 06:01:10.844000,90.64
2017-11-14 07:01:10.161000,90.64
2017-11-14 08:01:13.871000,90.64
2017-11-14 09:01:10.781000,90.64
2017-11-14 10:01:20.846000,90.64
2017-11-14 11:01:17.463000,90.64
2017-11-14 12:01:05.716000,90.64
2017-11-14 13:01:23.145000,90.64
2017-11-14 14:01:27.688000,90.24
2017-11-14 15:01:17.031000,90.24
2017-11-14 17:01:17.921000,90.24
2017-11-14 18:01:00.439000,90.24
2017-11-14 19:01:28.253000,90.24
2017-11-14 20:01:22.205000,90.24
2017-11-14 21:01:21.091000,90.24
2017-11-14 22:00:48.247000,90.24
2017-11-14 23:01:17.593000,90.24
2017-11-15 00:01:47.603000,90.24
2017-11-15 01:01:25.823000,90.24
2017-11-15 02:01:13.268000,90.24
2017-11-15 03:01:11.760000,90.24
2017-11-15 04:01:27.750000,90.24
2017-11-15 05:01:04.472000,90.24
2017-11-15 06:01:43.541000,90.24
2017-11-15 07:00:51.183000,90.24
2017-11-15 08:01:19.445000,90.24
2017-11-15 09:01:04.488000,90.24
2017-11-15 10:01:05.866000,90.24
2017-11-15 11:01:26.117000,90.24
2017-11-15 12:00:59.846000,90.24
2017-11-15 13:00:54.486000,90.24
2017-11-15 14:00:58.808000,90.24
2017-11-15 15:01:08.613000,90.24
2017-11-15 16:01:28.536000,90.24
2017-11-15 17:01:15.371000,90.24
2017-11-15 19:01:07.043000,90.24
2017-11-15 20:01:18.175000,90.24
2017-11-15 23:01:21.200000,90.24
2017-11-16 00:01:25.912000,90.24
2017-11-16 01:01:00.350000,90.24
2017-11-16 02:01:16.413000,90.24
2017-11-16 03:01:45.483000,90.24
2017-11-16 04:01:11.673000,90.24
2017-11-16 05:01:05.519000,90.24
2017-11-16 06:01:35.990000,90.24
2017-11-16 07:01:37.730000,90.24
2017-11-16 08:01:35.723000,90.24
2017-11-16 09:01:25.936000,90.24
2017-11-16 10:01:00.939000,90.24
2017-11-16 11:01:08.238000,90.24
2017-11-16 12:01:11.201000,90.24
2017-11-16 13:01:16.275000,90.24
2017-11-16 14:01:17.483000,90.24
2017-11-16 16:01:09.906000,91.14