Date,Value
2017-09-28 00:00:00,28.0
2017-09-29 00:00:00,30.0
2017-09-30 00:00:00,30.5
2017-10-01 00:00:00,30.8
2017-10-02 00:00:00,35.8
2017-10-03 00:00:00,40.0
2017-10-04 00:00:00,43.32
2017-10-05 00:00:00,45.0
2017-10-06 00:00:00,42.0
2017-10-07 00:00:00,44.0
2017-10-11 01:56:36.801000,53.0
2017-10-11 02:00:42.185000,53.0
2017-10-11 03:01:05.294000,53.0
2017-10-11 04:00:59.693000,53.0
2017-10-11 05:01:59.199000,53.0
2017-10-11 06:02:07.307000,53.0
2017-10-11 07:10:12.617000,53.0
2017-10-11 08:01:43.709000,53.0
2017-10-11 09:01:42.277000,53.0
2017-10-11 10:01:45.507000,53.0
2017-10-11 11:01:22.708000,53.0
2017-10-11 12:01:51.833000,53.6
2017-10-11 13:02:41.810000,53.6
2017-10-11 14:01:02.499000,53.6
2017-10-11 15:01:19.159000,53.6
2017-10-11 16:01:13.304000,53.6
2017-10-11 17:00:55.965000,53.6
2017-10-11 18:01:16.897000,53.6
2017-10-11 19:01:02.622000,53.6
2017-10-11 20:00:55.380000,53.6
2017-10-11 22:01:48.552000,53.6
2017-10-11 23:01:06.634000,53.6
2017-10-12 00:02:27.061000,53.6
2017-10-12 01:00:36.428000,53.6
2017-10-12 02:01:05.020000,53.6
2017-10-12 03:00:46.784000,53.6
2017-10-12 04:01:25.324000,53.6
2017-10-12 05:00:59.634000,53.6
2017-10-12 06:01:30.791000,53.6
2017-10-12 07:00:59.569000,53.6
2017-10-12 08:01:05.440000,53.6
2017-10-12 09:01:04.163000,53.6
2017-10-12 10:01:24.385000,53.6
2017-10-12 11:01:04.501000,53.6
2017-10-12 12:01:05.297000,55.0
2017-10-12 13:01:15.436000,55.0
2017-10-12 15:01:46.452000,55.0
2017-10-12 16:01:16.448000,55.0
2017-10-12 17:00:35.961000,55.0
2017-10-12 18:01:24.303000,55.0
2017-10-12 19:00:58.183000,55.0
2017-10-12 20:00:55.044000,55.0
2017-10-12 22:00:37.206000,55.0
2017-10-12 23:01:31.152000,55.0
2017-10-13 00:01:34.493000,55.0
2017-10-13 01:01:19.600000,55.0
2017-10-13 02:01:15.347000,55.0
2017-10-13 03:01:27.685000,55.0
2017-10-13 04:01:32.667000,55.0
2017-10-13 05:01:03.994000,55.0
2017-10-13 06:01:06.740000,55.0
2017-10-13 07:01:04.981000,55.0
2017-10-13 08:01:52.571000,55.0
2017-10-13 09:01:00.642000,55.0
2017-10-13 10:01:03.549000,55.0
2017-10-13 11:01:09.510000,55.0
2017-10-13 12:01:20.882000,56.0
2017-10-13 13:01:16.434000,56.0
2017-10-13 14:01:04.881000,56.0
2017-10-13 15:01:14.442000,56.0
2017-10-13 16:31:40.453000,56.0
2017-10-13 17:00:40.181000,56.0
2017-10-13 18:00:41.374000,56.0
2017-10-13 19:00:56.237000,56.0
2017-10-13 20:01:01.249000,56.0
2017-10-13 21:00:51.358000,56.0
2017-10-13 22:01:22.373000,56.0
2017-10-13 23:01:11.596000,56.0
2017-10-14 00:01:22.394000,56.0
2017-10-14 01:00:51.096000,56.0
2017-10-14 02:00:52.526000,56.0
2017-10-14 03:00:31.981000,56.0
2017-10-14 04:01:12.888000,56.0
2017-10-14 05:01:15.045000,56.0
2017-10-14 06:01:49.168000,56.0
2017-10-14 07:02:12.290000,56.0
2017-10-14 08:01:55.657000,56.0
2017-10-14 09:01:18.025000,56.0
2017-10-14 10:01:08.588000,56.0
2017-10-14 11:01:23.722000,56.0
2017-10-14 12:01:26.543000,56.0
2017-10-14 13:01:27.518000,58.0
2017-10-14 14:01:01.069000,58.0
2017-10-14 15:00:47.142000,58.0
2017-10-14 16:00:52.269000,58.0
2017-10-14 17:00:36.920000,58.0
2017-10-14 18:01:08.609000,58.0
2017-10-14 19:00:42.030000,58.0
2017-10-14 20:00:54.606000,58.0
2017-10-14 21:00:58.432000,58.0
2017-10-14 22:01:00.038000,58.0
2017-10-14 23:01:15.326000,58.0
2017-10-15 00:01:29.331000,58.0
2017-10-15 01:00:54.412000,58.0
2017-10-15 02:00:58.800000,58.0
2017-10-15 03:00:30.992000,58.0
2017-10-15 04:01:25.748000,58.0
2017-10-15 05:01:14.396000,58.0
2017-10-15 06:01:16.498000,58.0
2017-10-15 07:01:02.606000,58.0
2017-10-15 08:01:23.952000,58.0
2017-10-15 09:01:15.774000,58.0
2017-10-15 10:01:20.607000,58.0
2017-10-15 11:01:18.393000,58.0
2017-10-15 12:01:23.055000,59.0
2017-10-15 13:00:55.387000,59.0
2017-10-15 14:00:59.523000,59.0
2017-10-15 15:00:45.004000,59.0
2017-10-15 16:01:32.415000,59.0
2017-10-15 17:01:11.731000,59.0
2017-10-15 18:00:54.579000,59.0
2017-10-15 19:00:50.165000,59.0
2017-10-15 20:00:51.563000,59.0
2017-10-15 21:00:31.592000,59.0
2017-10-15 22:01:25.166000,59.0
2017-10-15 23:01:23.568000,59.0
2017-10-16 00:01:19.814000,59.0
2017-10-16 01:01:09.290000,59.0
2017-10-16 02:01:24.773000,59.0
2017-10-16 03:01:06.083000,59.0
2017-10-16 04:01:24.359000,59.0
2017-10-16 05:00:58.431000,59.0
2017-10-16 06:01:14.325000,59.0
2017-10-16 07:01:30.173000,59.0
2017-10-16 08:01:26.524000,59.0
2017-10-16 09:01:01.060000,59.0
2017-10-16 10:01:33.564000,59.0
2017-10-16 11:01:28.198000,59.0
2017-10-16 12:01:19.037000,59.0
2017-10-16 13:01:32.690000,59.0
2017-10-16 14:01:55.383000,59.0
2017-10-16 15:01:28.768000,59.0
2017-10-16 16:01:06.465000,59.0
2017-10-16 17:01:04.656000,59.0
2017-10-16 18:01:19.873000,59.0
2017-10-16 18:44:42.499000,59.0
2017-10-16 19:01:02.622000,59.0
2017-10-16 19:39:51,59.0
2017-10-16 20:00:42.699000,59.0
2017-10-16 21:02:10.944000,59.0
2017-10-16 22:00:52.423000,59.0
2017-10-16 23:01:21.018000,59.0
2017-10-17 00:01:44.335000,59.0
2017-10-17 01:01:59.306000,59.0
2017-10-17 02:01:46.210000,59.0
2017-10-17 03:01:36.480000,59.0
2017-10-17 04:02:13.764000,59.0
2017-10-17 05:01:29.141000,59.0
2017-10-17 06:01:40.119000,59.0
2017-10-17 07:01:19.220000,59.0
2017-10-17 08:01:31.885000,59.0
2017-10-17 09:01:21.089000,59.0
2017-10-17 10:03:17.424000,59.0
2017-10-17 11:01:12.253000,59.0
2017-10-17 12:01:51.892000,59.0
2017-10-17 13:01:23.136000,59.0
2017-10-17 14:00:58.366000,59.0
2017-10-17 16:01:18.373000,59.0
2017-10-17 17:01:06.355000,59.0
2017-10-17 18:00:55.385000,59.0
2017-10-17 19:01:00.303000,59.0
2017-10-17 20:01:12.230000,59.0
2017-10-17 21:00:36.605000,59.0
2017-10-17 22:01:27.614000,59.0
2017-10-17 23:01:01.231000,59.0
2017-10-18 00:02:50.280000,59.0
2017-10-18 01:01:47.240000,59.0
2017-10-18 02:01:12.826000,59.0
2017-10-18 03:01:31.049000,59.0
2017-10-18 04:02:01.700000,59.0
2017-10-18 05:01:36.569000,59.0
2017-10-18 06:02:00.753000,59.0
2017-10-18 07:02:29.652000,59.0
2017-10-18 08:02:26.902000,59.0
2017-10-18 09:03:23.983000,59.0
2017-10-18 10:02:20.327000,59.0
2017-10-18 11:03:15.715000,59.0
2017-10-18 12:02:00.197000,59.0
2017-10-18 13:02:08.834000,61.0
2017-10-18 14:02:38.515000,61.0
2017-10-18 15:01:56.133000,61.0
2017-10-18 16:02:56.274000,61.0
2017-10-18 17:01:43.898000,61.0
2017-10-18 18:01:37.996000,61.0
2017-10-18 19:01:45.687000,61.0
2017-10-18 20:00:59.296000,61.0
2017-10-18 21:00:28.079000,61.0
2017-10-18 22:00:49.094000,61.0
2017-10-18 23:00:54.121000,61.0
2017-10-19 00:01:52.770000,61.0
2017-10-19 01:01:27.652000,61.0
2017-10-19 02:01:08.979000,61.0
2017-10-19 03:01:16.551000,61.0
2017-10-19 04:01:18.775000,61.0
2017-10-19 05:01:15.758000,61.0
2017-10-19 06:01:18.215000,61.0
2017-10-19 07:01:02.228000,61.0
2017-10-19 08:01:06.432000,61.0
2017-10-19 09:01:30.308000,61.0
2017-10-19 10:00:59.372000,61.0
2017-10-19 11:01:35.727000,61.0
2017-10-19 12:01:18.464000,61.0
2017-10-19 13:01:34.821000,61.0
2017-10-19 14:00:52.619000,61.0
2017-10-19 15:01:28.306000,61.0
2017-10-19 16:00:54.967000,61.0
2017-10-19 17:00:36.170000,61.0
2017-10-19 18:01:23.412000,61.0
2017-10-19 19:00:51.669000,61.0
2017-10-19 20:00:41.217000,61.0
2017-10-19 21:00:55.827000,61.0
2017-10-19 22:01:17.754000,61.0
2017-10-19 23:01:21.977000,61.0
2017-10-20 00:02:14.959000,61.0
2017-10-20 01:01:13.564000,61.0
2017-10-20 02:01:42.840000,61.0
2017-10-20 03:01:00.981000,61.0
2017-10-20 04:00:54.238000,61.0
2017-10-20 05:01:41.435000,61.0
2017-10-20 06:02:08.863000,61.0
2017-10-20 07:01:14.491000,61.0
2017-10-20 08:01:14.387000,61.0
2017-10-20 09:01:13.049000,61.0
2017-10-20 10:01:10.748000,61.0
2017-10-20 11:01:20.476000,61.0
2017-10-20 12:02:10.451000,61.0
2017-10-20 13:01:04.581000,61.0
2017-10-20 14:00:53.324000,62.0
2017-10-20 15:01:19.193000,62.0
2017-10-20 16:01:36.027000,62.0
2017-10-20 17:01:17.968000,62.0
2017-10-20 18:01:36.773000,62.0
2017-10-20 19:01:34.287000,62.0
2017-10-20 20:01:01.307000,62.0
2017-10-20 21:00:49.336000,62.0
2017-10-20 22:01:21.204000,62.0
2017-10-20 23:00:57.015000,62.0
2017-10-21 00:01:01.371000,62.0
2017-10-21 01:01:21.445000,62.0
2017-10-21 02:01:32.816000,62.0
2017-10-21 02:10:54.797000,62.0
2017-10-21 03:01:31.661000,62.0
2017-10-21 04:01:09.355000,62.0
2017-10-21 05:01:26.249000,62.0
2017-10-21 06:01:18.800000,62.0
2017-10-21 07:01:18.906000,62.0
2017-10-21 08:01:26.727000,62.0
2017-10-21 09:01:21.890000,62.0
2017-10-21 10:01:05.316000,62.0
2017-10-21 11:00:51.031000,62.0
2017-10-21 12:01:03.356000,62.0
2017-10-21 13:00:48.813000,63.0
2017-10-21 14:01:39.278000,63.0
2017-10-21 15:00:59.739000,63.0
2017-10-21 16:01:12.403000,63.0
2017-10-21 17:00:24.808000,63.0
2017-10-21 18:00:44.135000,63.0
2017-10-21 19:00:51.376000,63.0
2017-10-21 20:00:30.048000,63.0
2017-10-21 21:01:08.543000,63.0
2017-10-21 22:00:52.566000,63.0
2017-10-21 23:00:44.810000,63.0
2017-10-22 00:02:02.368000,63.0
2017-10-22 01:01:28.936000,63.0
2017-10-22 02:00:55.624000,63.0
2017-10-22 03:01:23.344000,63.0
2017-10-22 04:01:10.766000,63.0
2017-10-22 05:01:00.354000,63.0
2017-10-22 06:01:18.707000,63.0
2017-10-22 07:01:04.535000,63.0
2017-10-22 08:00:50.080000,63.0
2017-10-22 09:00:57.902000,63.0
2017-10-22 10:01:11.001000,63.0
2017-10-22 11:01:25.670000,63.0
2017-10-22 12:01:28.158000,63.0
2017-10-22 13:01:20.516000,63.0
2017-10-22 14:01:19.253000,63.0
2017-10-22 15:01:29.831000,63.0
2017-10-22 16:01:20.762000,63.0
2017-10-22 17:01:27.785000,63.0
2017-10-22 18:01:16.561000,63.0
2017-10-22 19:01:09.605000,63.0
2017-10-22 20:01:02.653000,63.0
2017-10-22 21:00:59.749000,63.0
2017-10-22 22:00:46.952000,63.0
2017-10-22 23:01:05.836000,63.0
2017-10-23 00:01:29.464000,63.0
2017-10-23 01:01:20.080000,63.0
2017-10-23 02:01:23.638000,63.0
2017-10-23 03:01:29.120000,63.0
2017-10-23 04:01:17.609000,63.0
2017-10-23 05:00:57.301000,63.0
2017-10-23 06:01:21.316000,63.0
2017-10-23 07:01:25.489000,63.0
2017-10-23 08:01:44.876000,63.0
2017-10-23 09:01:19.148000,63.0
2017-10-23 10:01:24.481000,63.0
2017-10-23 11:00:51.609000,63.0
2017-10-23 12:01:30.678000,63.0
2017-10-23 13:00:53.236000,63.0
2017-10-23 14:01:04.813000,63.0
2017-10-23 15:01:36.702000,63.0
2017-10-23 16:01:43.937000,63.0
2017-10-23 17:00:58.216000,63.0
2017-10-23 18:01:00.786000,63.0
2017-10-23 19:00:47.091000,63.0
2017-10-23 20:00:45.451000,63.0
2017-10-23 21:01:07.538000,63.0
2017-10-23 22:01:06.941000,63.0
2017-10-23 23:00:52.728000,63.0
2017-10-24 00:02:01.330000,63.0
2017-10-24 01:01:41.959000,63.0
2017-10-24 02:01:18.725000,63.0
2017-10-24 03:01:36.577000,63.0
2017-10-24 04:01:23.080000,63.0
2017-10-24 05:01:33.019000,63.0
2017-10-24 06:02:08.957000,63.0
2017-10-24 07:01:17.876000,63.0
2017-10-24 08:01:23.795000,63.0
2017-10-24 09:01:25.870000,63.0
2017-10-24 10:01:20.764000,63.0
2017-10-24 11:01:05.325000,63.0
2017-10-24 12:01:13.705000,63.0
2017-10-24 13:01:02.921000,63.0
2017-10-24 14:01:21.701000,65.0
2017-10-24 15:01:34.040000,65.0
2017-10-24 16:01:03.908000,65.0
2017-10-24 17:01:25.267000,65.0
2017-10-24 18:00:47.881000,65.0
2017-10-24 19:00:46.145000,65.0
2017-10-24 20:00:57.669000,65.0
2017-10-24 21:00:35.428000,65.0
2017-10-24 22:00:49.246000,65.0
2017-10-24 23:00:48.697000,65.0
2017-10-25 00:01:52.541000,65.0
2017-10-25 01:01:05.053000,65.0
2017-10-25 02:01:11.292000,65.0
2017-10-25 03:01:13.291000,65.0
2017-10-25 04:01:19.259000,65.0
2017-10-25 05:01:02.797000,65.0
2017-10-25 06:01:25.249000,65.0
2017-10-25 07:01:19.725000,65.0
2017-10-25 08:01:25.473000,65.0
2017-10-25 09:01:34.148000,65.0
2017-10-25 10:01:40.141000,65.0
2017-10-25 11:00:27.998000,65.0
2017-10-25 12:01:16.165000,65.0
2017-10-25 13:00:39.882000,65.0
2017-10-25 14:00:47.599000,65.0
2017-10-25 15:01:05.708000,65.0
2017-10-25 16:01:30.696000,65.0
2017-10-25 17:00:37.778000,65.0
2017-10-25 18:00:55.811000,65.0
2017-10-25 19:00:36.919000,65.0
2017-10-25 20:01:07.837000,65.0
2017-10-25 21:00:38.852000,65.0
2017-10-25 22:01:35.234000,65.0
2017-10-25 23:01:02.604000,65.0
2017-10-26 00:02:09.189000,65.0
2017-10-26 01:01:05.107000,65.0
2017-10-26 02:01:17.420000,65.0
2017-10-26 03:01:24.511000,65.0
2017-10-26 04:01:03.545000,65.0
2017-10-26 05:01:19.538000,65.0
2017-10-26 06:01:57.987000,65.0
2017-10-26 07:01:31.273000,65.0
2017-10-26 08:01:18.482000,65.0
2017-10-26 09:01:06.152000,65.0
2017-10-26 10:01:18.771000,65.0
2017-10-26 11:00:55.511000,65.0
2017-10-26 12:01:30.134000,65.0
2017-10-26 13:00:56.249000,66.0
2017-10-26 14:01:30.399000,66.0
2017-10-26 15:01:34.126000,66.0
2017-10-26 16:01:21.668000,66.0
2017-10-26 17:00:38.068000,66.0
2017-10-26 18:01:06.037000,66.0
2017-10-26 19:01:40.039000,66.0
2017-10-26 20:00:52.409000,66.0
2017-10-26 21:00:43.032000,66.0
2017-10-26 22:01:02.109000,66.0
2017-10-26 23:01:31.786000,66.0
2017-10-27 00:02:03.447000,66.0
2017-10-27 01:01:18.328000,66.0
2017-10-27 02:01:04.733000,66.0
2017-10-27 03:01:20.131000,66.0
2017-10-27 04:01:21.096000,66.0
2017-10-27 05:01:13.607000,66.0
2017-10-27 06:01:19.665000,66.0
2017-10-27 07:01:10.401000,66.0
2017-10-27 08:01:09.713000,66.0
2017-10-27 09:01:14.553000,66.0
2017-10-27 10:01:22.076000,66.0
2017-10-27 11:01:01.135000,66.0
2017-10-27 12:01:17.300000,66.0
2017-10-27 13:00:36.147000,67.0
2017-10-27 14:01:07.373000,67.0
2017-10-27 15:01:10.237000,67.0
2017-10-27 16:01:02.947000,67.0
2017-10-27 17:01:11.020000,67.0
2017-10-27 18:00:35.452000,67.0
2017-10-27 19:01:13.100000,67.0
2017-10-27 20:00:44.448000,67.0
2017-10-27 21:00:44.134000,67.0
2017-10-27 22:00:57.167000,67.0
2017-10-27 23:01:33.859000,67.0
2017-10-28 00:01:50.332000,67.0
2017-10-28 01:01:23.617000,67.0
2017-10-28 02:01:23.485000,67.0
2017-10-28 03:01:30.030000,67.0
2017-10-28 04:01:12.286000,67.0
2017-10-28 05:01:15.281000,67.0
2017-10-28 06:01:37.033000,67.0
2017-10-28 07:01:37.043000,67.0
2017-10-28 08:01:30.929000,67.0
2017-10-28 09:01:20.227000,67.0
2017-10-28 10:01:42.820000,67.0
2017-10-28 11:01:20.554000,67.0
2017-10-28 12:01:38.292000,67.0
2017-10-28 13:00:47.901000,67.0
2017-10-28 14:01:27.307000,67.0
2017-10-28 15:01:29.620000,69.0
2017-10-28 16:01:21.605000,69.0
2017-10-28 17:00:57.617000,69.0
2017-10-28 18:00:37.226000,69.0
2017-10-28 19:00:56.808000,69.0
2017-10-28 20:01:06.951000,69.0
2017-10-28 21:00:57.744000,69.0
2017-10-28 22:01:12.742000,69.0
2017-10-28 23:01:24.180000,69.0
2017-10-29 00:01:55.666000,69.0
2017-10-29 01:01:35.410000,69.0
2017-10-29 02:01:31.759000,69.0
2017-10-29 03:01:30.830000,69.0
2017-10-29 04:01:33.982000,69.0
2017-10-29 15:02:40.486000,69.0
2017-10-29 16:02:03.311000,69.0
2017-10-29 17:01:11.974000,69.0
2017-10-29 18:01:13.461000,69.0
2017-10-29 19:01:04.927000,69.0
2017-10-29 20:01:18.473000,69.0
2017-10-29 21:01:46.527000,69.0
2017-10-29 22:01:08.048000,69.0
2017-10-29 23:01:05.136000,69.0
2017-10-30 00:02:12.823000,69.0
2017-10-30 01:01:22.945000,69.0
2017-10-30 02:01:44.601000,69.0
2017-10-30 03:01:55.368000,69.0
2017-10-30 04:01:46.759000,69.0
2017-10-30 05:01:53.118000,69.0
2017-10-30 06:01:46.445000,69.0
2017-10-30 07:01:32.920000,69.0
2017-10-30 08:01:31.943000,69.0
2017-10-30 09:01:57.106000,69.0
2017-10-30 10:01:34.767000,69.0
2017-10-30 11:00:52.462000,69.0
2017-10-30 12:01:45.056000,69.0
2017-10-30 13:00:40.547000,69.0
2017-10-30 14:01:28.992000,69.0
2017-10-30 15:01:42.188000,69.0
2017-10-30 16:01:41.001000,69.0
2017-10-30 17:00:47.322000,69.0
2017-10-30 18:00:47.371000,69.0
2017-10-30 19:01:18.870000,69.0
2017-10-30 20:00:49.862000,69.0
2017-10-30 21:00:47.679000,69.0
2017-10-30 22:01:19.636000,69.0
2017-10-30 23:01:21.058000,69.0
2017-10-31 00:02:23.563000,69.0
2017-10-31 01:01:35.253000,69.0
2017-10-31 02:01:27.903000,69.0
2017-10-31 03:01:37.334000,69.0
2017-10-31 04:01:06.782000,69.0
2017-10-31 05:01:10.252000,69.0
2017-10-31 14:01:47.456000,69.0
2017-10-31 15:01:41.011000,70.0
2017-10-31 16:01:46.762000,70.0
2017-10-31 17:00:55.241000,70.0
2017-10-31 18:00:51.732000,70.0
2017-10-31 19:01:42.751000,70.0
2017-10-31 20:01:15.680000,70.0
2017-10-31 21:01:07.034000,70.0
2017-10-31 22:01:27.636000,70.0
2017-10-31 23:00:44.469000,70.0
2017-11-01 00:02:07.214000,70.0
2017-11-01 01:01:18.047000,70.0
2017-11-01 02:01:24.938000,70.0
2017-11-01 03:01:18.319000,70.0
2017-11-01 04:01:25.292000,70.0
2017-11-01 05:01:16.182000,70.0
2017-11-01 06:01:50.553000,70.0
2017-11-01 07:01:25.360000,70.0
2017-11-01 08:01:12.280000,70.0
2017-11-01 09:01:04.046000,70.0
2017-11-01 10:01:21.913000,70.0
2017-11-01 11:00:50.626000,70.0
2017-11-01 12:01:09.189000,70.0
2017-11-01 13:00:39.395000,70.0
2017-11-01 14:00:49.314000,70.0
2017-11-01 15:01:23.884000,70.0
2017-11-01 16:01:14.656000,70.0
2017-11-01 17:00:21.058000,70.0
2017-11-01 18:00:38.977000,70.0
2017-11-01 19:00:38.433000,70.0
2017-11-01 20:00:37.994000,70.0
2017-11-01 21:00:45.122000,70.0
2017-11-01 22:01:07.238000,70.0
2017-11-01 23:00:35.910000,70.0
2017-11-02 00:01:38.244000,70.0
2017-11-02 01:01:24.254000,70.0
2017-11-02 02:01:47.117000,70.0
2017-11-02 03:01:24.204000,70.0
2017-11-02 04:01:15.438000,70.0
2017-11-02 05:01:12.158000,70.0
2017-11-02 06:01:17.445000,70.0
2017-11-02 07:01:16.643000,70.0
2017-11-02 08:01:13.878000,70.0
2017-11-02 09:01:01.368000,70.0
2017-11-02 10:01:17.503000,70.0
2017-11-02 11:01:21.505000,70.0
2017-11-02 12:01:30.885000,70.0
2017-11-02 13:01:09.384000,70.0
2017-11-02 14:01:26.832000,70.0
2017-11-02 15:01:24.195000,70.0
2017-11-02 16:01:20.961000,70.0
2017-11-02 17:01:06.327000,70.0
2017-11-02 18:01:04.836000,70.0
2017-11-02 19:00:56.155000,70.0
2017-11-02 20:00:59.061000,70.0
2017-11-02 21:00:29.493000,70.0
2017-11-02 22:01:25.098000,70.0
2017-11-03 00:32:44.892000,70.0
2017-11-03 02:01:33.847000,70.0
2017-11-03 03:01:27.354000,70.0
2017-11-03 04:02:07.381000,70.0
2017-11-03 05:01:38.051000,70.0
2017-11-03 06:01:42.744000,70.0
2017-11-03 07:01:48.803000,70.0
2017-11-03 08:01:43.436000,70.0
2017-11-03 09:01:45.459000,70.0
2017-11-03 10:01:41.053000,70.0
2017-11-03 11:01:38.381000,70.0
2017-11-03 12:01:23.917000,70.0
2017-11-03 13:01:27.422000,70.0
2017-11-03 16:01:30.971000,70.0
2017-11-03 17:01:59.004000,71.0
2017-11-03 18:01:48.262000,71.0
2017-11-03 19:00:58.403000,71.0
2017-11-03 21:01:21.737000,71.0
2017-11-03 23:01:10.937000,71.0
2017-11-04 00:01:36.626000,71.0
2017-11-04 01:01:32.664000,71.0
2017-11-04 03:01:11.494000,71.0
2017-11-04 04:01:17.059000,71.0
2017-11-04 05:01:01.356000,71.0
2017-11-04 06:01:10.122000,71.0
2017-11-04 07:01:22.290000,71.0
2017-11-04 08:00:51.739000,71.0
2017-11-04 09:01:22.435000,71.0
2017-11-04 10:01:07.554000,71.0
2017-11-04 11:01:09.363000,71.0
2017-11-04 12:01:15.531000,71.0
2017-11-04 13:01:19.650000,71.0
2017-11-04 14:00:42.300000,71.0
2017-11-04 15:01:03.992000,71.0
2017-11-04 16:01:02.100000,71.0
2017-11-04 17:01:00.801000,71.0
2017-11-04 18:00:43.132000,71.0
2017-11-04 19:00:53.680000,71.0
2017-11-04 20:00:52.148000,71.0
2017-11-04 21:00:41.711000,71.0
2017-11-04 22:01:17.731000,71.0
2017-11-04 23:01:21.493000,71.0
2017-11-05 00:01:20.496000,71.0
2017-11-05 01:00:50.113000,71.0
2017-11-05 02:01:16.033000,71.0
2017-11-05 03:01:02.547000,71.0
2017-11-05 04:00:44.631000,71.0
2017-11-05 05:01:40.250000,71.0
2017-11-05 06:01:34.585000,71.0
2017-11-05 07:01:29.977000,71.0
2017-11-05 08:10:00.042000,71.0
2017-11-05 09:01:22.149000,71.0
2017-11-05 10:01:03.613000,71.0
2017-11-05 11:01:09.576000,71.0
2017-11-05 12:01:05.573000,71.0
2017-11-05 13:00:58.843000,71.0
2017-11-05 14:01:02.171000,71.0
2017-11-05 15:00:59.857000,71.0
2017-11-05 16:01:07.208000,71.0
2017-11-05 17:01:03.257000,71.0
2017-11-05 18:01:09.973000,71.0
2017-11-05 19:00:31.090000,71.0
2017-11-05 20:01:10.374000,71.0
2017-11-05 21:01:15.222000,71.0
2017-11-05 22:00:47.671000,71.0
2017-11-05 23:01:02.795000,71.0
2017-11-06 00:01:43.896000,71.0
2017-11-06 01:01:07.452000,71.0
2017-11-06 02:01:33.348000,71.0
2017-11-06 03:01:04.915000,71.0
2017-11-06 04:01:00.740000,71.0
2017-11-06 05:00:46.424000,71.0
2017-11-06 06:01:13.524000,71.0
2017-11-06 07:01:09.323000,71.0
2017-11-06 08:01:08.215000,71.0
2017-11-06 09:01:01.035000,71.0
2017-11-06 10:01:24.746000,71.0
2017-11-06 11:00:56.892000,71.0
2017-11-06 12:01:00.371000,71.0
2017-11-06 14:01:00.609000,71.0
2017-11-06 16:01:30.981000,71.5
2017-11-06 17:00:59.686000,71.5
2017-11-06 18:01:08.037000,71.5
2017-11-06 19:00:33.700000,71.5
2017-11-06 20:01:11.191000,71.5
2017-11-06 21:01:12.571000,71.5
2017-11-06 22:00:51.675000,71.5
2017-11-06 23:01:16.842000,71.5
2017-11-07 00:01:51.128000,71.5
2017-11-07 01:01:08.979000,71.5
2017-11-07 02:01:16.064000,71.5
2017-11-07 03:00:57.303000,71.5
2017-11-07 04:00:59.803000,71.5
2017-11-07 05:00:58.990000,71.5
2017-11-07 06:01:21.527000,71.5
2017-11-07 07:01:08.651000,71.5
2017-11-07 08:01:01.078000,71.5
2017-11-07 09:01:14.493000,71.5
2017-11-07 10:01:22.194000,71.5
2017-11-07 11:01:02.634000,71.5
2017-11-07 12:01:03.548000,71.5
2017-11-07 13:01:03.956000,71.5
2017-11-07 14:01:23.508000,71.5
2017-11-07 15:01:26.985000,71.5
2017-11-07 16:01:23.197000,72.0
2017-11-07 17:00:31.691000,72.0
2017-11-07 18:01:21.608000,72.0
2017-11-07 19:00:57.101000,72.0
2017-11-07 20:01:10.634000,72.0
2017-11-07 22:01:01.964000,72.0
2017-11-07 23:00:37.576000,72.0
2017-11-08 00:01:33.960000,72.0
2017-11-08 01:01:01.841000,72.0
2017-11-08 02:00:58.286000,72.0
2017-11-08 03:01:02.156000,72.0
2017-11-08 04:01:16.367000,72.0
2017-11-08 05:01:30.472000,72.0
2017-11-08 06:01:52.399000,72.0
2017-11-08 07:01:26.001000,72.0
2017-11-08 08:01:23.497000,72.0
2017-11-08 09:01:35.756000,72.0
2017-11-08 10:01:10.686000,72.0
2017-11-08 11:01:14.184000,72.0
2017-11-08 12:01:09.300000,72.0
2017-11-08 13:01:06.063000,72.0
2017-11-08 15:01:03.694000,72.0
2017-11-08 17:01:01.203000,72.0
2017-11-08 18:01:05.795000,72.0
2017-11-08 19:00:54.371000,72.0
2017-11-08 20:01:01.086000,72.0
2017-11-08 21:01:20.390000,72.0
2017-11-08 22:00:57.637000,72.0
2017-11-08 23:01:10.497000,72.0
2017-11-09 00:01:43.226000,72.0
2017-11-09 01:01:14.686000,72.0
2017-11-09 02:01:10.534000,72.0
2017-11-09 03:01:03.331000,72.0
2017-11-09 04:01:21.791000,72.0
2017-11-09 05:00:55.424000,72.0
2017-11-09 06:01:22.195000,72.0
2017-11-09 07:01:25.396000,72.0
2017-11-09 08:01:31.724000,72.0
2017-11-09 09:01:16.040000,72.0
2017-11-09 10:01:16.728000,72.0
2017-11-09 11:01:27.635000,72.0
2017-11-09 12:00:59.074000,72.0
2017-11-09 13:01:17.730000,72.0
2017-11-09 14:00:53.279000,72.0
2017-11-09 15:01:11.948000,72.0
2017-11-09 18:00:48.183000,73.0
2017-11-09 19:00:54.819000,73.0
2017-11-09 20:00:29.739000,73.0
2017-11-09 22:01:22.216000,73.0
2017-11-10 00:01:43.775000,73.0
2017-11-10 01:01:14.736000,73.0
2017-11-10 03:01:13.200000,73.0
2017-11-10 04:01:24.482000,73.0
2017-11-10 05:01:20.055000,73.0
2017-11-10 06:01:14.590000,73.0
2017-11-10 07:01:15.536000,73.0
2017-11-10 08:00:50.589000,73.0
2017-11-10 09:01:03.896000,73.0
2017-11-10 10:01:09.537000,73.0
2017-11-10 11:01:20.927000,73.0
2017-11-10 12:01:30.399000,73.0
2017-11-10 13:00:51.752000,73.0
2017-11-10 14:01:01.879000,73.0
2017-11-10 15:01:21.057000,72.0
2017-11-10 18:01:09.646000,72.0
2017-11-10 19:01:16.110000,72.0
2017-11-10 20:01:04.837000,72.0
2017-11-10 21:01:16.827000,72.0
2017-11-10 23:00:59.798000,72.0
2017-11-11 00:01:23.447000,72.0
2017-11-11 01:01:20.755000,72.0
2017-11-11 02:01:23.113000,72.0
2017-11-11 03:01:21.418000,72.0
2017-11-11 04:01:17.573000,72.0
2017-11-11 05:00:55.087000,72.0
2017-11-11 06:01:21.520000,72.0
2017-11-11 07:02:00.810000,72.0
2017-11-11 08:01:30.650000,72.0
2017-11-11 09:01:22.362000,72.0
2017-11-11 10:01:14.702000,72.0
2017-11-11 11:00:59.423000,72.0
2017-11-11 12:01:23.560000,72.0
2017-11-11 13:01:02.384000,72.0
2017-11-11 14:01:03.729000,73.0
2017-11-11 15:01:14.571000,73.0
2017-11-11 16:01:07.961000,73.0
2017-11-11 17:00:35.304000,73.0
2017-11-11 19:00:42.264000,73.0
2017-11-11 20:00:43.801000,73.0
2017-11-11 21:00:21.868000,73.0
2017-11-11 22:00:54.551000,73.0
2017-11-11 23:00:39.077000,73.0
2017-11-12 00:01:53.287000,73.0
2017-11-12 01:01:12.650000,73.0
2017-11-12 02:01:22.636000,73.0
2017-11-12 03:01:04.917000,73.0
2017-11-12 04:01:08.035000,73.0
2017-11-12 05:01:06.499000,73.0
2017-11-12 06:01:01.546000,73.0
2017-11-12 07:01:14.267000,73.0
2017-11-12 09:00:54.377000,73.0
2017-11-12 10:01:09.695000,73.0
2017-11-12 11:00:27.679000,73.0
2017-11-12 12:01:07.991000,73.0
2017-11-12 13:00:39.055000,73.0
2017-11-12 14:01:16.947000,73.0
2017-11-12 16:01:16.674000,73.0