Date,Value
2017-10-04 00:00:00,64.29
2017-10-05 00:00:00,71.71
2017-10-06 00:00:00,81.64
2017-10-07 00:00:00,88.07
2017-10-11 01:56:36.857000,88.07
2017-10-11 02:00:42.358000,88.07
2017-10-11 03:01:05.398000,88.07
2017-10-11 04:00:59.785000,88.07
2017-10-11 05:01:59.378000,88.07
2017-10-11 06:02:07.385000,88.07
2017-10-11 07:10:12.796000,88.07
2017-10-11 08:01:43.756000,88.07
2017-10-11 09:01:42.325000,88.07
2017-10-11 10:01:45.545000,88.07
2017-10-11 11:01:22.893000,88.07
2017-10-11 12:01:52.006000,88.07
2017-10-11 13:02:41.912000,88.07
2017-10-11 14:01:02.555000,88.07
2017-10-11 15:01:19.299000,88.07
2017-10-11 16:01:13.413000,88.07
2017-10-11 17:00:56.194000,88.07
2017-10-11 18:01:16.975000,88.07
2017-10-11 19:01:02.755000,88.07
2017-10-11 20:00:55.462000,88.07
2017-10-11 22:01:48.612000,88.07
2017-10-11 23:01:06.795000,88.07
2017-10-12 00:02:27.191000,88.07
2017-10-12 01:00:36.462000,88.07
2017-10-12 02:01:05.286000,88.07
2017-10-12 03:00:46.893000,88.07
2017-10-12 04:01:25.867000,88.07
2017-10-12 05:00:59.666000,88.07
2017-10-12 06:01:30.934000,88.07
2017-10-12 07:00:59.624000,88.07
2017-10-12 08:01:05.471000,88.07
2017-10-12 09:01:04.205000,88.07
2017-10-12 10:01:24.423000,88.07
2017-10-12 11:01:04.535000,88.07
2017-10-12 12:01:05.369000,74.64
2017-10-12 13:01:15.474000,74.64
2017-10-12 15:01:46.498000,74.64
2017-10-12 16:01:16.486000,74.64
2017-10-12 17:00:36.070000,74.64
2017-10-12 18:01:24.354000,74.64
2017-10-12 19:00:58.214000,74.64
2017-10-12 20:00:55.477000,74.64
2017-10-16 19:39:51.367000,96.85
2017-10-16 21:02:11.057000,96.85
2017-10-16 22:00:52.612000,96.85
2017-10-16 23:01:21.491000,96.85
2017-10-17 00:01:44.386000,96.85
2017-10-17 01:01:59.417000,96.85
2017-10-17 02:01:46.257000,96.85
2017-10-17 03:01:36.638000,96.85
2017-10-17 04:02:14.330000,96.85
2017-10-17 05:01:29.200000,96.85
2017-10-17 06:01:40.323000,96.85
2017-10-17 07:01:19.274000,96.85
2017-10-17 08:01:31.946000,96.85
2017-10-17 09:01:21.136000,96.85
2017-10-17 10:03:17.778000,96.85
2017-10-17 11:01:12.317000,96.85
2017-10-17 12:01:51.985000,96.85
2017-10-17 13:01:23.191000,96.85
2017-10-17 14:00:58.443000,96.85
2017-10-17 16:01:18.941000,96.85
2017-10-17 17:01:06.631000,96.85
2017-10-17 18:00:55.532000,96.85
2017-10-17 19:01:00.366000,96.85
2017-10-17 20:01:12.310000,96.85
2017-10-17 21:00:36.690000,96.85
2017-10-17 22:01:27.718000,96.85
2017-10-17 23:01:01.271000,96.85
2017-10-18 00:02:50.401000,96.85
2017-10-18 01:01:47.335000,96.85
2017-10-18 02:01:12.905000,96.85
2017-10-18 03:01:31.126000,96.85
2017-10-18 04:02:01.753000,96.85
2017-10-18 05:01:36.677000,96.85
2017-10-18 06:02:00.790000,96.85
2017-10-18 07:02:29.702000,96.85
2017-10-18 08:02:26.993000,96.85
2017-10-18 09:03:24.115000,96.85
2017-10-18 10:02:20.377000,96.85
2017-10-18 11:03:15.806000,96.85
2017-10-18 12:02:00.271000,96.85
2017-10-18 13:02:09.106000,96.85
2017-10-18 14:02:38.592000,96.85
2017-10-18 15:01:56.168000,1120
2017-10-18 16:02:56.338000,1120
2017-10-18 17:01:44.076000,1120
2017-10-18 18:01:38.046000,1120
2017-10-18 19:01:46.485000,1120
2017-10-18 20:00:59.365000,1120
2017-10-18 21:00:28.170000,1120
2017-10-18 22:00:49.158000,1120
2017-10-18 23:00:54.185000,1120
2017-10-19 00:01:52.864000,1120
2017-10-19 01:01:27.699000,1120
2017-10-19 02:01:09.056000,1120
2017-10-19 03:01:16.796000,1120
2017-10-19 04:01:19.430000,1120
2017-10-19 05:01:15.803000,1120
2017-10-19 06:01:18.259000,1120
2017-10-19 07:01:02.267000,1120
2017-10-19 08:01:06.759000,1120
2017-10-19 09:01:30.399000,1120
2017-10-19 10:00:59.427000,1120
2017-10-19 11:01:35.875000,1120
2017-10-19 12:01:18.528000,1120
2017-10-19 13:01:34.945000,1120
2017-10-19 14:00:52.676000,1120
2017-10-19 15:01:28.377000,1120
2017-10-19 16:00:55.081000,1120
2017-10-19 17:00:36.259000,1120
2017-10-19 18:01:23.467000,1120
2017-10-19 19:00:51.717000,1120
2017-10-19 20:00:41.258000,1120
2017-10-19 21:00:55.901000,1120
2017-10-19 22:01:17.808000,1120
2017-10-19 23:01:22.050000,1120
2017-10-20 00:02:15.029000,1120
2017-10-20 01:01:14.006000,1120
2017-10-20 02:01:42.875000,1120
2017-10-20 03:01:01.058000,1120
2017-10-20 04:00:54.275000,1120
2017-10-20 05:01:41.501000,1120
2017-10-20 06:02:09.046000,1120
2017-10-20 07:01:14.570000,1120
2017-10-20 08:01:14.464000,1120
2017-10-20 09:01:13.127000,1120
2017-10-20 10:01:10.954000,1120
2017-10-20 11:01:20.549000,1120
2017-10-20 12:02:10.614000,1120
2017-10-20 13:01:04.636000,1120
2017-10-20 14:00:53.444000,1120
2017-10-20 15:01:19.245000,1120
2017-10-20 16:01:36.186000,1120
2017-10-20 17:01:18.201000,1120
2017-10-20 18:01:36.818000,1120
2017-10-20 19:01:34.368000,1120
2017-10-20 20:01:01.344000,1120
2017-10-20 21:00:49.403000,1120
2017-10-20 22:01:21.249000,1120
2017-10-20 23:00:57.238000,1120
2017-10-21 00:01:01.551000,1120
2017-10-21 01:01:21.521000,1120
2017-10-21 02:01:32.900000,1120
2017-10-21 02:10:54.843000,1120
2017-10-21 03:01:31.715000,1120
2017-10-21 04:01:09.565000,1120
2017-10-21 05:01:26.352000,1120
2017-10-21 06:01:18.837000,1120
2017-10-21 07:01:18.987000,1120
2017-10-21 08:01:26.770000,1120
2017-10-21 09:01:21.931000,1120
2017-10-21 10:01:05.412000,1120
2017-10-21 11:00:51.115000,1120
2017-10-21 12:01:03.424000,1120
2017-10-21 13:00:49.159000,1409
2017-10-21 14:01:39.330000,1409
2017-10-21 15:00:59.793000,1409
2017-10-21 16:01:12.508000,1409
2017-10-21 17:00:24.882000,1409
2017-10-21 18:00:44.233000,1409
2017-10-21 19:00:51.431000,1409
2017-10-21 20:00:30.084000,1409
2017-10-21 21:01:08.584000,1409
2017-10-21 22:00:52.669000,1409
2017-10-21 23:00:44.848000,1409
2017-10-22 00:02:02.438000,1409
2017-10-22 01:01:28.984000,1409
2017-10-22 02:00:55.674000,1409
2017-10-22 03:01:23.377000,1409
2017-10-22 04:01:10.813000,1409
2017-10-22 05:01:00.493000,1409
2017-10-22 06:01:18.779000,1409
2017-10-22 07:01:04.575000,1409
2017-10-22 08:00:50.128000,1409
2017-10-22 09:00:57.948000,1409
2017-10-22 10:01:11.082000,1409
2017-10-22 11:01:25.730000,1409
2017-10-22 12:01:28.200000,1409
2017-10-22 13:01:20.552000,1409
2017-10-22 14:01:19.369000,1366
2017-10-22 15:01:29.890000,1366
2017-10-22 16:01:20.833000,1366
2017-10-22 17:01:27.828000,1366
2017-10-22 18:01:16.618000,1366
2017-10-22 19:01:09.658000,1366
2017-10-22 20:01:02.699000,1366
2017-10-22 21:00:59.793000,1366
2017-10-22 22:00:46.986000,1366
2017-10-22 23:01:05.884000,1366
2017-10-23 00:01:29.531000,1366
2017-10-23 01:01:20.142000,1366
2017-10-23 02:01:23.673000,1366
2017-10-23 03:01:29.162000,1366
2017-10-23 04:01:17.670000,1366
2017-10-23 05:00:57.350000,1366
2017-10-23 06:01:21.374000,1366
2017-10-23 07:01:25.525000,1366
2017-10-23 08:01:44.919000,1366
2017-10-23 09:01:19.198000,1366
2017-10-23 10:01:24.528000,1366
2017-10-23 11:00:51.645000,1366
2017-10-23 12:01:30.725000,1366
2017-10-23 13:00:53.299000,1366
2017-10-23 14:01:04.874000,1366
2017-10-23 15:01:36.822000,1366
2017-10-23 16:01:44.067000,1366
2017-10-23 17:00:58.665000,1366
2017-10-23 18:01:00.917000,1366
2017-10-23 19:00:47.158000,1366
2017-10-23 20:00:45.514000,1366
2017-10-23 21:01:07.599000,1366
2017-10-23 22:01:07.159000,1366
2017-10-23 23:00:52.790000,1366
2017-10-24 00:02:01.372000,1366
2017-10-24 01:01:42.149000,1366
2017-10-24 02:01:18.796000,1366
2017-10-24 03:01:36.629000,1366
2017-10-24 04:01:23.162000,1366
2017-10-24 05:01:33.339000,1366
2017-10-24 06:02:09.041000,1366
2017-10-24 07:01:17.919000,1366
2017-10-24 08:01:23.897000,1366
2017-10-24 09:01:26.013000,1366
2017-10-24 10:01:20.818000,1366
2017-10-24 11:01:05.468000,1366
2017-10-24 12:01:13.745000,1366
2017-10-24 13:01:03.022000,1366
2017-10-24 14:01:21.821000,1366
2017-10-24 15:01:34.093000,1366
2017-10-24 16:01:03.967000,1366
2017-10-24 17:01:25.342000,1366
2017-10-24 18:00:48.004000,1366
2017-10-24 19:00:46.429000,1366
2017-10-24 20:00:57.745000,1366
2017-10-24 21:00:35.466000,1366
2017-10-24 22:00:49.283000,1366
2017-10-24 23:00:48.736000,1366
2017-10-25 00:01:52.623000,1366
2017-10-25 01:01:05.126000,1366
2017-10-25 02:01:11.360000,1366
2017-10-25 03:01:13.356000,1366
2017-10-25 04:01:19.522000,1366
2017-10-25 05:01:02.853000,1366
2017-10-25 06:01:25.414000,1366
2017-10-25 07:01:19.787000,1366
2017-10-25 08:01:25.654000,1366
2017-10-25 09:01:34.193000,1366
2017-10-25 10:01:40.222000,1366
2017-10-25 11:00:28.101000,1366
2017-10-25 12:01:16.202000,1366
2017-10-25 13:00:39.948000,1374
2017-10-25 14:00:47.691000,1374
2017-10-25 15:01:05.908000,1374
2017-10-25 16:01:30.857000,1374
2017-10-25 17:00:37.875000,1374
2017-10-25 18:00:55.883000,1374
2017-10-25 19:00:37.104000,1374
2017-10-25 20:01:07.938000,1374
2017-10-25 21:00:38.916000,1374
2017-10-25 22:01:35.316000,1374
2017-10-25 23:01:02.691000,1374
2017-10-26 00:02:09.451000,1374
2017-10-26 01:01:05.237000,1374
2017-10-26 02:01:17.503000,1374
2017-10-26 03:01:24.835000,1374
2017-10-26 04:01:03.605000,1374
2017-10-26 05:01:19.627000,1374
2017-10-26 06:01:58.054000,1374
2017-10-26 07:01:31.793000,1374
2017-10-26 08:01:18.617000,1374
2017-10-26 09:01:06.252000,1374
2017-10-26 10:01:18.809000,1374
2017-10-26 11:00:55.555000,1374
2017-10-26 12:01:30.212000,1374
2017-10-26 13:00:56.316000,1218
2017-10-26 14:01:30.582000,1218
2017-10-26 15:01:34.217000,1218
2017-10-26 16:01:21.858000,1218
2017-10-26 17:00:38.118000,1218
2017-10-26 18:01:06.088000,1218
2017-10-26 19:01:40.119000,1218
2017-10-26 20:00:52.690000,1218
2017-10-26 21:00:43.154000,1218
2017-10-26 22:01:02.169000,1218
2017-10-26 23:01:31.831000,1218
2017-10-27 00:02:03.484000,1218
2017-10-27 01:01:18.381000,1218
2017-10-27 02:01:04.794000,1218
2017-10-27 03:01:20.173000,1218
2017-10-27 04:01:21.176000,1218
2017-10-27 05:01:13.707000,1218
2017-10-27 06:01:19.737000,1218
2017-10-27 07:01:10.515000,1218
2017-10-27 08:01:09.896000,1218
2017-10-27 09:01:14.772000,1218
2017-10-27 10:01:22.158000,1218
2017-10-27 11:01:01.196000,1218
2017-10-27 12:01:17.349000,1218
2017-10-27 13:00:36.217000,1415
2017-10-27 14:01:07.440000,1415
2017-10-27 15:01:10.285000,1415
2017-10-27 16:01:03.073000,1415
2017-10-27 17:01:11.097000,1415
2017-10-27 18:00:35.513000,1415
2017-10-27 19:01:13.366000,1415
2017-10-27 20:00:44.493000,1415
2017-10-27 21:00:44.176000,1415
2017-10-27 22:00:57.221000,1415
2017-10-27 23:01:33.905000,1415
2017-10-28 00:01:50.487000,1415
2017-10-28 01:01:23.659000,1415
2017-10-28 02:01:23.529000,1415
2017-10-28 03:01:30.074000,1415
2017-10-28 04:01:12.341000,1415
2017-10-28 05:01:15.461000,1415
2017-10-28 06:01:37.190000,1415
2017-10-28 07:01:37.120000,1415
2017-10-28 08:01:31.202000,1415
2017-10-28 09:01:20.274000,1415
2017-10-28 10:01:42.902000,1415
2017-10-28 11:01:20.616000,1415
2017-10-28 12:01:38.629000,1415
2017-10-28 13:00:47.943000,1415
2017-10-28 14:01:27.359000,1415
2017-10-28 15:01:29.901000,1620
2017-10-28 16:01:21.782000,1620
2017-10-28 17:00:57.666000,1620
2017-10-28 18:00:37.288000,1620
2017-10-28 19:00:56.881000,1620
2017-10-28 20:01:07.014000,1620
2017-10-28 21:00:57.842000,1620
2017-10-28 22:01:12.802000,1620
2017-10-28 23:01:24.368000,1620
2017-10-29 00:01:55.790000,1620
2017-10-29 01:01:35.445000,1620
2017-10-29 02:01:31.817000,1620
2017-10-29 03:01:31.072000,1620
2017-10-29 04:01:34.084000,1620
2017-10-29 15:02:40.709000,1620
2017-10-29 16:02:03.393000,1620
2017-10-29 17:01:12.118000,1620
2017-10-29 18:01:13.656000,1620
2017-10-29 19:01:05.030000,1620
2017-10-29 20:01:18.717000,1620
2017-10-29 21:01:46.599000,1620
2017-10-29 22:01:08.098000,1620
2017-10-29 23:01:05.220000,1620
2017-10-30 00:02:12.926000,1620
2017-10-30 01:01:22.994000,1620
2017-10-30 02:01:44.654000,1620
2017-10-30 03:01:55.450000,1620
2017-10-30 04:01:46.802000,1620
2017-10-30 05:01:53.162000,1620
2017-10-30 06:01:46.538000,1620
2017-10-30 07:01:32.972000,1620
2017-10-30 08:01:31.980000,1620
2017-10-30 09:01:57.446000,1620
2017-10-30 10:01:34.841000,1620
2017-10-30 11:00:52.518000,1620
2017-10-30 12:01:45.116000,1620
2017-10-30 13:00:40.943000,1549
2017-10-30 14:01:29.073000,1549
2017-10-30 15:01:42.521000,1549
2017-10-30 16:01:41.140000,1549
2017-10-30 17:00:47.514000,1549
2017-10-30 18:00:47.532000,1549
2017-10-30 19:01:18.942000,1549
2017-10-30 20:00:49.925000,1549
2017-10-30 21:00:47.787000,1549
2017-10-30 22:01:19.740000,1549
2017-10-30 23:01:21.135000,1549
2017-10-31 00:02:23.654000,1549
2017-10-31 01:01:35.444000,1549
2017-10-31 02:01:27.955000,1549
2017-10-31 03:01:37.461000,1549
2017-10-31 04:01:06.845000,1549
2017-10-31 05:01:10.293000,1549
2017-10-31 14:01:47.509000,1549
2017-10-31 15:01:41.163000,1549
2017-10-31 16:01:46.894000,1549
2017-10-31 17:00:55.333000,1549
2017-10-31 18:00:51.856000,1549
2017-10-31 19:01:42.803000,1549
2017-10-31 20:01:15.738000,1549
2017-10-31 21:01:07.186000,1549
2017-10-31 22:01:27.716000,1549
2017-10-31 23:00:44.522000,1549
2017-11-01 00:02:07.273000,1549
2017-11-01 01:01:18.141000,1549
2017-11-01 02:01:24.992000,1549
2017-11-01 03:01:18.439000,1549
2017-11-01 04:01:25.328000,1549
2017-11-01 05:01:16.235000,1549
2017-11-01 06:01:50.592000,1549
2017-11-01 07:01:25.546000,1549
2017-11-01 08:01:12.339000,1549
2017-11-01 09:01:04.096000,1549
2017-11-01 10:01:21.961000,1549
2017-11-01 11:00:50.680000,1549
2017-11-01 12:01:09.235000,1549
2017-11-01 13:00:39.591000,1549
2017-11-01 14:00:49.428000,1549
2017-11-01 15:01:24.493000,1549
2017-11-01 16:01:14.789000,1549
2017-11-01 17:00:21.118000,1549
2017-11-01 18:00:39.042000,1549
2017-11-01 19:00:38.471000,1549
2017-11-01 20:00:38.060000,1549
2017-11-01 21:00:45.269000,1549
2017-11-01 22:01:07.281000,1549
2017-11-01 23:00:36.302000,1549
2017-11-02 00:01:38.303000,1549
2017-11-02 01:01:24.294000,1549
2017-11-02 02:01:47.189000,1549
2017-11-02 03:01:24.269000,1549
2017-11-02 04:01:15.535000,1549
2017-11-02 05:01:12.216000,1549
2017-11-02 06:01:17.525000,1549
2017-11-02 07:01:16.703000,1549
2017-11-02 08:01:13.956000,1549
2017-11-02 09:01:01.422000,1549
2017-11-02 10:01:17.562000,1549
2017-11-02 11:01:21.663000,1549
2017-11-02 12:01:31.044000,1549
2017-11-02 13:01:09.753000,1549
2017-11-02 14:01:26.989000,1549
2017-11-02 15:01:24.276000,1549
2017-11-02 16:01:21.069000,1352
2017-11-02 17:01:06.372000,1352
2017-11-02 18:01:04.906000,1352
2017-11-02 19:00:56.233000,1352
2017-11-02 20:00:59.113000,1352
2017-11-02 21:00:29.687000,1352
2017-11-02 22:01:25.165000,1352
2017-11-03 00:32:45.323000,1352
2017-11-03 02:01:33.866000,1352
2017-11-03 03:01:27.384000,1352
2017-11-03 04:02:07.409000,1352
2017-11-03 05:01:38.068000,1352
2017-11-03 06:01:42.769000,1352
2017-11-03 07:01:48.824000,1352
2017-11-03 08:01:43.462000,1352
2017-11-03 09:01:45.501000,1352
2017-11-03 10:01:41.076000,1352
2017-11-03 11:01:38.395000,1352
2017-11-03 12:01:23.987000,1352
2017-11-03 13:01:27.495000,1352
2017-11-03 16:01:31.038000,1352
2017-11-03 17:01:59.126000,1352
2017-11-03 18:01:48.299000,1352
2017-11-03 19:00:58.425000,1352
2017-11-03 21:01:22.452000,1352
2017-11-03 23:01:10.964000,1352
2017-11-04 00:01:36.645000,1352
2017-11-04 01:01:32.686000,1352
2017-11-04 03:01:11.518000,1352
2017-11-04 04:01:17.088000,1352
2017-11-04 05:01:01.398000,1352
2017-11-04 06:01:10.143000,1352
2017-11-04 07:01:22.342000,1352
2017-11-04 08:00:51.762000,1352
2017-11-04 09:01:22.538000,1352
2017-11-04 10:01:07.571000,1352
2017-11-04 11:01:09.399000,1352
2017-11-04 12:01:15.647000,1352
2017-11-04 13:01:19.671000,1352
2017-11-04 14:00:42.321000,1352
2017-11-04 15:01:04.026000,1352
2017-11-04 16:01:02.211000,1323
2017-11-04 17:01:00.936000,1323
2017-11-04 18:00:43.201000,1323
2017-11-04 19:00:53.696000,1323
2017-11-04 20:00:52.169000,1323
2017-11-04 21:00:41.734000,1323
2017-11-04 22:01:17.838000,1323
2017-11-04 23:01:21.535000,1323
2017-11-05 00:01:20.520000,1323
2017-11-05 01:00:50.137000,1323
2017-11-05 02:01:16.062000,1323
2017-11-05 03:01:02.571000,1323
2017-11-05 04:00:44.672000,1323
2017-11-05 05:01:40.280000,1323
2017-11-05 06:01:34.617000,1323
2017-11-05 07:01:29.992000,1323
2017-11-05 08:10:00.056000,1323
2017-11-05 09:01:22.221000,1323
2017-11-05 10:01:03.628000,1323
2017-11-05 11:01:09.599000,1323
2017-11-05 12:01:05.589000,1323
2017-11-05 13:00:59.020000,1323
2017-11-05 14:01:02.196000,1323
2017-11-05 15:00:59.901000,1323
2017-11-05 16:01:07.260000,1323
2017-11-05 17:01:03.317000,1323
2017-11-05 18:01:10.067000,1323
2017-11-05 19:00:31.152000,1323
2017-11-05 20:01:10.399000,1323
2017-11-05 21:01:15.285000,1323
2017-11-05 22:00:47.693000,1323
2017-11-05 23:01:02.865000,1323
2017-11-06 00:01:43.914000,1323
2017-11-06 01:01:07.599000,1323
2017-11-06 02:01:33.370000,1323
2017-11-06 03:01:04.944000,1323
2017-11-06 04:01:00.839000,1323
2017-11-06 05:00:46.468000,1323
2017-11-06 06:01:13.621000,1323
2017-11-06 07:01:09.351000,1323
2017-11-06 08:01:08.241000,1323
2017-11-06 09:01:01.099000,1323
2017-11-06 10:01:24.764000,1323
2017-11-06 11:00:56.979000,1323
2017-11-06 12:01:00.418000,1323
2017-11-06 14:01:00.636000,1323
2017-11-06 16:01:31.110000,1323
2017-11-06 17:00:59.764000,1323
2017-11-06 18:01:08.077000,1323
2017-11-06 19:00:33.770000,1323
2017-11-06 20:01:11.213000,1323
2017-11-06 21:01:12.586000,1323
2017-11-06 22:00:51.733000,1323
2017-11-06 23:01:16.881000,1323
2017-11-07 00:01:51.150000,1323
2017-11-07 01:01:09.001000,1323
2017-11-07 02:01:16.080000,1323
2017-11-07 03:00:57.325000,1323
2017-11-07 04:00:59.839000,1323
2017-11-07 05:00:59.027000,1323
2017-11-07 06:01:21.584000,1323
2017-11-07 07:01:08.717000,1323
2017-11-07 08:01:01.124000,1323
2017-11-07 09:01:14.535000,1323
2017-11-07 10:01:22.270000,1323
2017-11-07 11:01:02.664000,1323
2017-11-07 12:01:03.574000,1323
2017-11-07 13:01:03.989000,1323
2017-11-07 14:01:23.540000,1323
2017-11-07 15:01:27.015000,1323
2017-11-07 16:01:23.252000,1323
2017-11-07 17:00:31.739000,1323
2017-11-07 18:01:21.698000,1323
2017-11-07 19:00:57.222000,1323
2017-11-07 20:01:10.651000,1323
2017-11-07 22:01:01.992000,1323
2017-11-07 23:00:37.660000,1323
2017-11-08 00:01:34.002000,1323
2017-11-08 01:01:02.094000,1323
2017-11-08 02:00:58.319000,1323
2017-11-08 03:01:02.184000,1323
2017-11-08 04:01:16.407000,1323
2017-11-08 05:01:30.546000,1323
2017-11-08 06:01:52.416000,1323
2017-11-08 07:01:26.038000,1323
2017-11-08 08:01:23.515000,1323
2017-11-08 09:01:35.791000,1323
2017-11-08 10:01:10.702000,1323
2017-11-08 11:01:14.238000,1323
2017-11-08 12:01:09.314000,1323
2017-11-08 13:01:06.091000,1323
2017-11-08 15:01:03.724000,1323
2017-11-08 17:01:01.258000,1323
2017-11-08 18:01:05.830000,1323
2017-11-08 19:00:54.423000,1323
2017-11-08 20:01:01.238000,1323
2017-11-08 21:01:20.495000,1323
2017-11-08 22:00:57.795000,1323
2017-11-08 23:01:10.545000,1323
2017-11-09 00:01:43.286000,1323
2017-11-09 01:01:14.777000,1323
2017-11-09 02:01:10.565000,1323
2017-11-09 03:01:03.367000,1323
2017-11-09 04:01:21.952000,1323
2017-11-09 05:00:55.444000,1323
2017-11-09 06:01:22.219000,1323
2017-11-09 07:01:25.418000,1323
2017-11-09 08:01:31.772000,1323
2017-11-09 09:01:16.065000,1323
2017-11-09 10:01:16.881000,1323
2017-11-09 11:01:27.659000,1323
2017-11-09 12:00:59.096000,1323
2017-11-09 13:01:17.754000,1323
2017-11-09 14:00:53.304000,1323
2017-11-09 15:01:11.985000,1323
2017-11-09 18:00:48.214000,1323
2017-11-09 19:00:54.840000,1323
2017-11-09 20:00:29.762000,1323
2017-11-09 22:01:22.269000,1323
2017-11-10 00:01:43.793000,1323
2017-11-10 01:01:14.806000,1323
2017-11-10 03:01:13.283000,1323
2017-11-10 04:01:24.518000,1323
2017-11-10 05:01:20.115000,1323
2017-11-10 06:01:14.672000,1323
2017-11-10 07:01:15.590000,1323
2017-11-10 08:00:50.611000,1323
2017-11-10 09:01:03.936000,1323
2017-11-10 10:01:09.572000,1323
2017-11-10 11:01:20.944000,1323
2017-11-10 12:01:30.423000,1323
2017-11-10 13:00:51.776000,1323
2017-11-10 14:01:01.911000,1323
2017-11-10 15:01:21.079000,1323
2017-11-10 18:01:09.728000,1323
2017-11-10 19:01:16.166000,1323
2017-11-10 20:01:04.872000,1323
2017-11-10 21:01:16.929000,1323
2017-11-10 23:00:59.836000,1323
2017-11-11 00:01:23.473000,1323
2017-11-11 01:01:20.789000,1323
2017-11-11 02:01:23.135000,1323
2017-11-11 03:01:21.438000,1323
2017-11-11 04:01:17.595000,1323
2017-11-11 05:00:55.105000,1323
2017-11-11 06:01:21.575000,1323
2017-11-11 07:02:00.839000,1323
2017-11-11 08:01:30.670000,1323
2017-11-11 09:01:22.394000,1323
2017-11-11 10:01:14.720000,1323
2017-11-11 11:00:59.448000,1323
2017-11-11 12:01:23.601000,1323
2017-11-11 13:01:02.430000,1323
2017-11-11 14:01:03.752000,1482
2017-11-11 15:01:14.593000,1482
2017-11-11 16:01:08.060000,1482
2017-11-11 17:00:35.372000,1482
2017-11-11 19:00:42.284000,1482
2017-11-11 20:00:43.863000,1482
2017-11-11 21:00:21.898000,1482
2017-11-11 22:00:54.573000,1482
2017-11-11 23:00:39.098000,1482
2017-11-12 00:01:53.313000,1482
2017-11-12 01:01:12.682000,1482
2017-11-12 02:01:22.661000,1482
2017-11-12 03:01:04.935000,1482
2017-11-12 04:01:08.069000,1482
2017-11-12 05:01:06.566000,1482
2017-11-12 06:01:01.774000,1482
2017-11-12 07:01:14.286000,1482
2017-11-12 09:00:54.397000,1482
2017-11-12 10:01:09.736000,1482
2017-11-12 11:00:27.715000,1482
2017-11-12 12:01:08.019000,1482
2017-11-12 13:00:39.108000,1482
2017-11-12 14:01:16.981000,1482
2017-11-12 16:01:16.700000,1482
2017-11-12 17:00:34.947000,1482
2017-11-12 18:01:20.790000,1482
2017-11-12 19:00:36.282000,1482
2017-11-12 22:00:41.984000,1482
2017-11-12 23:00:33.922000,1482
2017-11-13 00:01:58.402000,1482
2017-11-13 01:01:27.737000,1482
2017-11-13 02:01:22.610000,1482
2017-11-13 03:01:39.116000,1482
2017-11-13 04:01:06.855000,1482
2017-11-13 05:00:55.188000,1482
2017-11-13 06:02:07.348000,1482
2017-11-13 07:01:13.764000,1482
2017-11-13 08:01:24.936000,1482
2017-11-13 10:01:28.848000,1482
2017-11-13 11:01:06.738000,1482
2017-11-13 12:02:13.600000,1482
2017-11-13 13:01:32.952000,1482
2017-11-13 14:01:27.143000,1482
2017-11-13 15:02:05.137000,1482
2017-11-13 16:01:10.347000,1482
2017-11-13 17:01:33.861000,1482
2017-11-13 18:01:24.074000,1482
2017-11-13 19:00:46.054000,1482
2017-11-13 21:00:51.531000,1482
2017-11-13 22:01:02.307000,1482
2017-11-13 23:00:43.743000,1482
2017-11-14 00:02:13.266000,1482
2017-11-14 01:01:31.269000,1482
2017-11-14 02:01:30.880000,1482
2017-11-14 03:01:18.196000,1482
2017-11-14 04:01:11.053000,1482
2017-11-14 05:01:16.051000,1482
2017-11-14 06:01:10.892000,1482
2017-11-14 07:01:10.199000,1482
2017-11-14 08:01:13.941000,1482
2017-11-14 09:01:10.835000,1482
2017-11-14 10:01:20.942000,1482
2017-11-14 11:01:17.513000,1482
2017-11-14 12:01:05.780000,1482
2017-11-14 13:01:23.269000,1482
2017-11-14 14:01:27.887000,1482
2017-11-14 15:01:17.142000,1482
2017-11-14 17:01:18.158000,1482
2017-11-14 18:01:00.536000,1482
2017-11-14 19:01:28.610000,1482
2017-11-14 20:01:22.296000,1482
2017-11-14 21:01:21.165000,1482
2017-11-14 22:00:48.311000,1482
2017-11-14 23:01:17.648000,1482
2017-11-15 00:01:47.640000,1482
2017-11-15 01:01:25.888000,1482
2017-11-15 02:01:13.308000,1482
2017-11-15 03:01:11.887000,1482
2017-11-15 04:01:27.867000,1482
2017-11-15 05:01:04.573000,1482
2017-11-15 06:01:43.626000,1482
2017-11-15 07:00:51.217000,1482
2017-11-15 08:01:19.505000,1482
2017-11-15 09:01:04.537000,1482
2017-11-15 10:01:05.943000,1482
2017-11-15 11:01:26.154000,1482
2017-11-15 12:00:59.908000,1482
2017-11-15 13:00:54.546000,1482
2017-11-15 14:00:58.857000,1482
2017-11-15 15:01:08.707000,1482
2017-11-15 16:01:28.655000,1482
2017-11-15 17:01:15.493000,1482
2017-11-15 19:01:07.125000,1482
2017-11-15 20:01:18.252000,1482
2017-11-15 23:01:21.248000,1482
2017-11-16 00:01:26.023000,1482
2017-11-16 01:01:00.384000,1482
2017-11-16 02:01:16.457000,1482
2017-11-16 03:01:45.545000,1482
2017-11-16 04:01:11.799000,1482
2017-11-16 05:01:05.581000,1482
2017-11-16 06:01:36.046000,1482
2017-11-16 07:01:37.792000,1482
2017-11-16 08:01:35.770000,1482
2017-11-16 09:01:25.988000,1482
2017-11-16 10:01:01.035000,1482
2017-11-16 11:01:08.271000,1482
2017-11-16 12:01:11.240000,1482
2017-11-16 13:01:16.330000,1482
2017-11-16 14:01:17.795000,1482
2017-11-16 16:01:10.032000,1482
2017-11-16 17:00:57.314000,1482
2017-11-16 18:01:20.414000,1482
2017-11-16 19:01:33.832000,1482
2017-11-16 20:00:51.023000,1482
2017-11-16 21:01:03.091000,1482
2017-11-16 22:01:08.138000,1482
2017-11-16 23:01:10.055000,1482
2017-11-17 00:01:18.301000,1482
2017-11-17 02:01:28.296000,1482
2017-11-17 03:01:04.070000,1482