Date,Value
2017-10-03 00:00:00,48.72
2017-10-04 00:00:00,48.72
2017-10-05 00:00:00,55.27
2017-10-06 00:00:00,55.59
2017-10-07 00:00:00,57.19
2017-10-11 01:56:36.861000,55.91
2017-10-11 02:00:42.372000,55.91
2017-10-11 03:01:05.404000,55.91
2017-10-11 04:00:59.790000,55.91
2017-10-11 05:01:59.391000,55.91
2017-10-11 06:02:07.405000,55.91
2017-10-11 07:10:12.805000,55.91
2017-10-11 08:01:43.761000,55.91
2017-10-11 09:01:42.331000,55.91
2017-10-11 10:01:45.553000,55.91
2017-10-11 11:01:22.916000,55.91
2017-10-11 12:01:52.024000,56.87
2017-10-11 13:02:41.925000,56.87
2017-10-11 14:01:02.560000,56.87
2017-10-11 15:01:19.330000,56.87
2017-10-11 16:01:13.421000,56.87
2017-10-11 17:00:56.218000,56.87
2017-10-11 18:01:16.985000,56.87
2017-10-11 19:01:02.761000,56.87
2017-10-11 20:00:55.467000,56.87
2017-10-11 22:01:48.622000,56.87
2017-10-11 23:01:06.801000,56.87
2017-10-12 00:02:27.197000,56.87
2017-10-12 01:00:36.466000,56.87
2017-10-12 02:01:05.290000,56.87
2017-10-12 03:00:46.899000,56.87
2017-10-12 04:01:25.960000,56.87
2017-10-12 05:00:59.670000,56.87
2017-10-12 06:01:30.946000,56.87
2017-10-12 07:00:59.629000,56.87
2017-10-12 08:01:05.474000,56.87
2017-10-12 09:01:04.209000,56.87
2017-10-12 10:01:24.426000,56.87
2017-10-12 11:01:04.538000,56.87
2017-10-12 12:01:05.374000,61.34
2017-10-12 13:01:15.478000,61.34
2017-10-12 15:01:46.501000,61.34
2017-10-12 16:01:16.489000,62.3
2017-10-12 17:00:36.077000,62.3
2017-10-12 18:01:24.359000,62.3
2017-10-12 19:00:58.216000,62.3
2017-10-12 20:00:55.485000,62.3
2017-10-16 19:39:51.191000,50.0
2017-10-16 21:02:10.987000,50.0
2017-10-16 22:00:52.534000,50.0
2017-10-16 23:01:21.317000,50.0
2017-10-17 00:01:44.358000,50.0
2017-10-17 01:01:59.362000,50.0
2017-10-17 02:01:46.237000,50.0
2017-10-17 03:01:36.589000,50.0
2017-10-17 04:02:14.232000,50.0
2017-10-17 05:01:29.179000,50.0
2017-10-17 06:01:40.252000,50.0
2017-10-17 07:01:19.249000,50.0
2017-10-17 08:01:31.917000,50.0
2017-10-17 09:01:21.113000,50.0
2017-10-17 10:03:17.631000,50.0
2017-10-17 11:01:12.285000,50.0
2017-10-17 12:01:51.938000,67.19
2017-10-17 13:01:23.167000,67.19
2017-10-17 14:00:58.401000,67.19
2017-10-17 16:01:18.706000,67.19
2017-10-17 17:01:06.534000,67.19
2017-10-17 18:00:55.435000,67.19
2017-10-17 19:01:00.336000,67.19
2017-10-17 20:01:12.279000,67.19
2017-10-17 21:00:36.655000,67.19
2017-10-17 22:01:27.664000,67.19
2017-10-17 23:01:01.251000,67.19
2017-10-18 00:02:50.330000,67.19
2017-10-18 01:01:47.296000,67.19
2017-10-18 02:01:12.869000,67.19
2017-10-18 03:01:31.094000,67.19
2017-10-18 04:02:01.730000,67.19
2017-10-18 05:01:36.624000,67.19
2017-10-18 06:02:00.772000,67.19
2017-10-18 07:02:29.677000,67.19
2017-10-18 08:02:26.932000,67.19
2017-10-18 09:03:24.076000,67.19
2017-10-18 10:02:20.355000,67.19
2017-10-18 11:03:15.760000,67.19
2017-10-18 12:02:00.227000,67.19
2017-10-18 13:02:08.936000,64.64
2017-10-18 14:02:38.562000,64.64
2017-10-18 15:01:56.152000,64.64
2017-10-18 16:02:56.316000,64.64
2017-10-18 17:01:43.959000,64.64
2017-10-18 18:01:38.028000,64.64
2017-10-18 19:01:45.815000,64.64
2017-10-18 20:00:59.337000,64.64
2017-10-18 21:00:28.128000,64.64
2017-10-18 22:00:49.130000,64.64
2017-10-18 23:00:54.156000,64.64
2017-10-19 00:01:52.822000,64.64
2017-10-19 01:01:27.676000,64.64
2017-10-19 02:01:09.015000,64.64
2017-10-19 03:01:16.675000,64.64
2017-10-19 04:01:19.125000,64.64
2017-10-19 05:01:15.781000,64.64
2017-10-19 06:01:18.234000,64.64
2017-10-19 07:01:02.248000,64.64
2017-10-19 08:01:06.617000,64.64
2017-10-19 09:01:30.344000,64.64
2017-10-19 10:00:59.399000,64.64
2017-10-19 11:01:35.812000,64.64
2017-10-19 12:01:18.505000,64.64
2017-10-19 13:01:34.893000,69.42
2017-10-19 14:00:52.650000,69.42
2017-10-19 15:01:28.342000,69.42
2017-10-19 16:00:54.999000,69.42
2017-10-19 17:00:36.208000,69.42
2017-10-19 18:01:23.441000,69.42
2017-10-19 19:00:51.695000,69.42
2017-10-19 20:00:41.239000,69.42
2017-10-19 21:00:55.874000,69.42
2017-10-19 22:01:17.781000,69.42
2017-10-19 23:01:22.022000,69.42
2017-10-20 00:02:14.986000,69.42
2017-10-20 01:01:13.820000,69.42
2017-10-20 02:01:42.859000,69.42
2017-10-20 03:01:01.030000,69.42
2017-10-20 04:00:54.258000,69.42
2017-10-20 05:01:41.466000,69.42
2017-10-20 06:02:08.964000,69.42
2017-10-20 07:01:14.525000,69.42
2017-10-20 08:01:14.425000,69.42
2017-10-20 09:01:13.095000,69.42
2017-10-20 10:01:10.867000,69.42
2017-10-20 11:01:20.519000,69.42
2017-10-20 12:02:10.495000,69.42
2017-10-20 13:01:04.612000,69.42
2017-10-20 14:00:53.409000,71.01
2017-10-20 15:01:19.220000,71.01
2017-10-20 16:01:36.120000,71.01
2017-10-20 17:01:18.165000,71.01
2017-10-20 18:01:36.796000,71.01
2017-10-20 19:01:34.331000,71.01
2017-10-20 20:01:01.325000,71.01
2017-10-20 21:00:49.370000,71.01
2017-10-20 22:01:21.229000,71.01
2017-10-20 23:00:57.147000,71.01
2017-10-21 00:01:01.451000,71.01
2017-10-21 01:01:21.492000,71.01
2017-10-21 02:01:32.850000,71.01
2017-10-21 02:10:54.821000,71.01
2017-10-21 03:01:31.690000,71.01
2017-10-21 04:01:09.463000,71.01
2017-10-21 05:01:26.290000,71.01
2017-10-21 06:01:18.818000,71.01
2017-10-21 07:01:18.959000,71.01
2017-10-21 08:01:26.750000,71.01
2017-10-21 09:01:21.914000,71.01
2017-10-21 10:01:05.380000,71.01
2017-10-21 11:00:51.079000,71.01
2017-10-21 12:01:03.390000,71.01
2017-10-21 13:00:48.985000,100.0
2017-10-21 14:01:39.305000,100.0
2017-10-21 15:00:59.764000,100.0
2017-10-21 16:01:12.451000,100.0
2017-10-21 17:00:24.837000,100.0
2017-10-21 18:00:44.192000,100.0
2017-10-21 19:00:51.402000,100.0
2017-10-21 20:00:30.067000,100.0
2017-10-21 21:01:08.563000,70.38
2017-10-21 22:00:52.618000,70.38
2017-10-21 23:00:44.829000,70.38
2017-10-22 00:02:02.406000,70.38
2017-10-22 01:01:28.962000,70.38
2017-10-22 02:00:55.652000,70.38
2017-10-22 03:01:23.361000,70.38
2017-10-22 04:01:10.790000,70.38
2017-10-22 05:01:00.429000,70.38
2017-10-22 06:01:18.744000,70.38
2017-10-22 07:01:04.556000,70.38
2017-10-22 08:00:50.108000,70.38
2017-10-22 09:00:57.924000,70.38
2017-10-22 10:01:11.030000,70.38
2017-10-22 11:01:25.701000,70.38
2017-10-22 12:01:28.179000,70.38
2017-10-22 13:01:20.535000,70.38
2017-10-22 14:01:19.288000,70.38
2017-10-22 15:01:29.862000,70.38
2017-10-22 16:01:20.812000,70.38
2017-10-22 17:01:27.808000,70.38
2017-10-22 18:01:16.595000,70.38
2017-10-22 19:01:09.623000,70.38
2017-10-22 20:01:02.674000,70.38
2017-10-22 21:00:59.769000,70.38
2017-10-22 22:00:46.970000,70.38
2017-10-22 23:01:05.862000,70.38
2017-10-23 00:01:29.498000,70.38
2017-10-23 01:01:20.114000,70.38
2017-10-23 02:01:23.656000,70.38
2017-10-23 03:01:29.141000,70.38
2017-10-23 04:01:17.644000,70.38
2017-10-23 05:00:57.327000,70.38
2017-10-23 06:01:21.347000,70.38
2017-10-23 07:01:25.507000,70.38
2017-10-23 08:01:44.898000,70.38
2017-10-23 09:01:19.172000,70.38
2017-10-23 10:01:24.508000,70.38
2017-10-23 11:00:51.628000,70.38
2017-10-23 12:01:30.704000,70.38
2017-10-23 13:00:53.270000,70.38
2017-10-23 14:01:04.845000,70.38
2017-10-23 15:01:36.780000,70.38
2017-10-23 16:01:44.024000,70.38
2017-10-23 17:00:58.569000,70.38
2017-10-23 18:01:00.891000,70.38
2017-10-23 19:00:47.117000,70.38
2017-10-23 20:00:45.484000,70.38
2017-10-23 21:01:07.573000,70.38
2017-10-23 22:01:07.065000,70.38
2017-10-23 23:00:52.756000,70.38
2017-10-24 00:02:01.352000,70.38
2017-10-24 01:01:42.072000,70.38
2017-10-24 02:01:18.767000,70.38
2017-10-24 03:01:36.602000,70.38
2017-10-24 04:01:23.121000,70.38
2017-10-24 05:01:33.222000,70.38
2017-10-24 06:02:08.982000,70.38
2017-10-24 07:01:17.899000,70.38
2017-10-24 08:01:23.855000,70.38
2017-10-24 09:01:25.941000,70.38
2017-10-24 10:01:20.793000,70.38
2017-10-24 11:01:05.401000,70.38
2017-10-24 12:01:13.723000,70.38
2017-10-24 13:01:02.959000,70.38
2017-10-24 14:01:21.775000,72.61
2017-10-24 15:01:34.072000,72.61
2017-10-24 16:01:03.945000,72.61
2017-10-24 17:01:25.304000,72.61
2017-10-24 18:00:47.954000,72.61
2017-10-24 19:00:46.349000,72.61
2017-10-24 20:00:57.708000,72.61
2017-10-24 21:00:35.447000,72.61
2017-10-24 22:00:49.264000,72.61
2017-10-24 23:00:48.717000,72.61
2017-10-25 00:01:52.591000,72.61
2017-10-25 01:01:05.090000,72.61
2017-10-25 02:01:11.325000,72.61
2017-10-25 03:01:13.312000,72.61
2017-10-25 04:01:19.438000,72.61
2017-10-25 05:01:02.825000,72.61
2017-10-25 06:01:25.334000,72.61
2017-10-25 07:01:19.757000,72.61
2017-10-25 08:01:25.566000,72.61
2017-10-25 09:01:34.172000,72.61
2017-10-25 10:01:40.190000,72.61
2017-10-25 11:00:28.058000,72.61
2017-10-25 12:01:16.185000,72.61
2017-10-25 13:00:39.915000,73.24
2017-10-25 14:00:47.654000,73.24
2017-10-25 15:01:05.833000,73.24
2017-10-25 16:01:30.803000,73.24
2017-10-25 17:00:37.812000,73.24
2017-10-25 18:00:55.845000,73.24
2017-10-25 19:00:37.006000,73.24
2017-10-25 20:01:07.884000,73.24
2017-10-25 21:00:38.891000,73.24
2017-10-25 22:01:35.280000,73.24
2017-10-25 23:01:02.645000,73.24
2017-10-26 00:02:09.296000,73.24
2017-10-26 01:01:05.163000,73.24
2017-10-26 02:01:17.468000,73.24
2017-10-26 03:01:24.693000,73.24
2017-10-26 04:01:03.577000,73.24
2017-10-26 05:01:19.574000,73.24
2017-10-26 06:01:58.026000,73.24
2017-10-26 07:01:31.604000,73.24
2017-10-26 08:01:18.554000,73.24
2017-10-26 09:01:06.212000,73.24
2017-10-26 10:01:18.789000,73.24
2017-10-26 11:00:55.534000,73.24
2017-10-26 12:01:30.170000,73.24
2017-10-26 13:00:56.294000,73.24
2017-10-26 14:01:30.471000,73.24
2017-10-26 15:01:34.167000,73.24
2017-10-26 16:01:21.775000,73.24
2017-10-26 17:00:38.098000,73.24
2017-10-26 18:01:06.066000,73.24
2017-10-26 19:01:40.076000,73.24
2017-10-26 20:00:52.435000,73.24
2017-10-26 21:00:43.125000,73.24
2017-10-26 22:01:02.142000,73.24
2017-10-26 23:01:31.810000,73.24
2017-10-27 00:02:03.467000,73.24
2017-10-27 01:01:18.358000,73.24
2017-10-27 02:01:04.765000,73.24
2017-10-27 03:01:20.153000,73.24
2017-10-27 04:01:21.144000,73.24
2017-10-27 05:01:13.676000,73.24
2017-10-27 06:01:19.705000,73.24
2017-10-27 07:01:10.447000,73.24
2017-10-27 08:01:09.822000,73.24
2017-10-27 09:01:14.690000,73.24
2017-10-27 10:01:22.130000,73.24
2017-10-27 11:01:01.171000,73.24
2017-10-27 12:01:17.328000,73.24
2017-10-27 13:00:36.181000,75.15
2017-10-27 14:01:07.413000,75.15
2017-10-27 15:01:10.265000,75.15
2017-10-27 16:01:02.988000,75.15
2017-10-27 17:01:11.064000,75.15
2017-10-27 18:00:35.490000,75.15
2017-10-27 19:01:13.232000,75.15
2017-10-27 20:00:44.470000,75.15
2017-10-27 21:00:44.157000,75.15
2017-10-27 22:00:57.198000,75.15
2017-10-27 23:01:33.880000,75.15
2017-10-28 00:01:50.410000,75.15
2017-10-28 01:01:23.642000,75.15
2017-10-28 02:01:23.508000,75.15
2017-10-28 03:01:30.051000,75.15
2017-10-28 04:01:12.315000,75.15
2017-10-28 05:01:15.361000,75.15
2017-10-28 06:01:37.131000,75.15
2017-10-28 07:01:37.089000,75.15
2017-10-28 08:01:31.110000,75.15
2017-10-28 09:01:20.254000,75.15
2017-10-28 10:01:42.851000,75.15
2017-10-28 11:01:20.587000,75.15
2017-10-28 12:01:38.485000,75.15
2017-10-28 13:00:47.923000,75.15
2017-10-28 14:01:27.340000,75.15
2017-10-28 15:01:29.771000,77.38
2017-10-28 16:01:21.735000,77.38
2017-10-28 17:00:57.640000,77.38
2017-10-28 18:00:37.260000,77.38
2017-10-28 19:00:56.856000,77.38
2017-10-28 20:01:06.988000,77.38
2017-10-28 21:00:57.775000,77.38
2017-10-28 22:01:12.774000,77.38
2017-10-28 23:01:24.225000,77.38
2017-10-29 00:01:55.729000,77.38
2017-10-29 01:01:35.428000,77.38
2017-10-29 02:01:31.788000,77.38
2017-10-29 03:01:30.956000,77.38
2017-10-29 04:01:34.041000,77.38
2017-10-29 15:02:40.641000,77.38
2017-10-29 16:02:03.348000,77.38
2017-10-29 17:01:12.064000,77.38
2017-10-29 18:01:13.574000,77.38
2017-10-29 19:01:04.974000,77.38
2017-10-29 20:01:18.640000,77.38
2017-10-29 21:01:46.552000,77.38
2017-10-29 22:01:08.074000,77.38
2017-10-29 23:01:05.175000,77.38
2017-10-30 00:02:12.896000,77.38
2017-10-30 01:01:22.972000,77.38
2017-10-30 02:01:44.632000,77.38
2017-10-30 03:01:55.407000,77.38
2017-10-30 04:01:46.781000,77.38
2017-10-30 05:01:53.141000,77.38
2017-10-30 06:01:46.487000,77.38
2017-10-30 07:01:32.952000,77.38
2017-10-30 08:01:31.962000,77.38
2017-10-30 09:01:57.298000,77.38
2017-10-30 10:01:34.807000,77.38
2017-10-30 11:00:52.492000,77.38
2017-10-30 12:01:45.087000,77.38
2017-10-30 13:00:40.660000,77.38
2017-10-30 14:01:29.041000,77.38
2017-10-30 15:01:42.446000,77.38
2017-10-30 16:01:41.075000,77.38
2017-10-30 17:00:47.372000,77.38
2017-10-30 18:00:47.445000,77.38
2017-10-30 19:01:18.915000,77.38
2017-10-30 20:00:49.884000,77.38
2017-10-30 21:00:47.742000,77.38
2017-10-30 22:01:19.692000,77.38
2017-10-30 23:01:21.100000,77.38
2017-10-31 00:02:23.617000,77.38
2017-10-31 01:01:35.329000,77.38
2017-10-31 02:01:27.930000,77.38
2017-10-31 03:01:37.418000,77.38
2017-10-31 04:01:06.812000,77.38
2017-10-31 05:01:10.273000,77.38
2017-10-31 14:01:47.482000,77.38
2017-10-31 15:01:41.120000,77.7
2017-10-31 16:01:46.852000,77.7
2017-10-31 17:00:55.298000,77.7
2017-10-31 18:00:51.764000,77.7
2017-10-31 19:01:42.771000,77.7
2017-10-31 20:01:15.717000,77.7
2017-10-31 21:01:07.105000,77.7
2017-10-31 22:01:27.679000,77.7
2017-10-31 23:00:44.487000,77.7
2017-11-01 00:02:07.246000,77.7
2017-11-01 01:01:18.090000,77.7
2017-11-01 02:01:24.969000,77.7
2017-11-01 03:01:18.387000,77.7
2017-11-01 04:01:25.311000,77.7
2017-11-01 05:01:16.216000,77.7
2017-11-01 06:01:50.575000,77.7
2017-11-01 07:01:25.439000,77.7
2017-11-01 08:01:12.311000,77.7
2017-11-01 09:01:04.076000,77.7
2017-11-01 10:01:21.941000,77.7
2017-11-01 11:00:50.659000,77.7
2017-11-01 12:01:09.210000,77.7
2017-11-01 13:00:39.507000,77.7
2017-11-01 14:00:49.377000,77.7
2017-11-01 15:01:24.205000,77.7
2017-11-01 16:01:14.745000,77.7
2017-11-01 17:00:21.080000,77.7
2017-11-01 18:00:39.018000,77.7
2017-11-01 19:00:38.452000,77.7
2017-11-01 20:00:38.041000,77.7
2017-11-01 21:00:45.179000,78.66
2017-11-01 22:01:07.260000,78.66
2017-11-01 23:00:36.073000,78.66
2017-11-02 00:01:38.273000,78.66
2017-11-02 01:01:24.274000,78.66
2017-11-02 02:01:47.155000,78.66
2017-11-02 03:01:24.233000,78.66
2017-11-02 04:01:15.470000,78.66
2017-11-02 05:01:12.190000,78.66
2017-11-02 06:01:17.482000,78.66
2017-11-02 07:01:16.675000,78.66
2017-11-02 08:01:13.907000,78.66
2017-11-02 09:01:01.392000,78.66
2017-11-02 10:01:17.534000,78.66
2017-11-02 11:01:21.573000,78.66
2017-11-02 12:01:30.967000,78.66
2017-11-02 13:01:09.565000,78.66
2017-11-02 14:01:26.936000,78.66
2017-11-02 15:01:24.233000,78.66
2017-11-02 16:01:21.020000,78.98
2017-11-02 17:01:06.350000,78.98
2017-11-02 18:01:04.868000,78.98
2017-11-02 19:00:56.195000,78.98
2017-11-02 20:00:59.091000,78.98
2017-11-02 21:00:29.523000,78.98
2017-11-02 22:01:25.130000,78.98
2017-11-03 00:32:45.137000,78.98
2017-11-03 02:01:33.857000,78.98
2017-11-03 03:01:27.376000,78.98
2017-11-03 04:02:07.390000,78.98
2017-11-03 05:01:38.060000,78.98
2017-11-03 06:01:42.761000,78.98
2017-11-03 07:01:48.814000,78.98
2017-11-03 08:01:43.450000,78.98
2017-11-03 09:01:45.484000,78.98
2017-11-03 10:01:41.064000,78.98
2017-11-03 11:01:38.388000,78.98
2017-11-03 12:01:23.953000,78.98
2017-11-03 13:01:27.471000,78.98
2017-11-03 16:01:30.986000,78.98
2017-11-03 17:01:59.042000,79.62
2017-11-03 18:01:48.279000,79.62
2017-11-03 19:00:58.414000,79.62
2017-11-03 21:01:22.093000,79.62
2017-11-03 23:01:10.956000,79.62
2017-11-04 00:01:36.635000,79.62
2017-11-04 01:01:32.674000,79.62
2017-11-04 03:01:11.506000,79.62
2017-11-04 04:01:17.076000,79.62
2017-11-04 05:01:01.369000,79.62
2017-11-04 06:01:10.133000,79.62
2017-11-04 07:01:22.310000,79.62
2017-11-04 08:00:51.750000,79.62
2017-11-04 09:01:22.499000,79.62
2017-11-04 10:01:07.563000,79.62
2017-11-04 11:01:09.379000,79.62
2017-11-04 12:01:15.599000,79.62
2017-11-04 13:01:19.658000,79.62
2017-11-04 14:00:42.312000,79.62
2017-11-04 15:01:04.001000,79.62
2017-11-04 16:01:02.179000,81.85
2017-11-04 17:01:00.848000,81.85
2017-11-04 18:00:43.165000,81.85
2017-11-04 19:00:53.688000,81.85
2017-11-04 20:00:52.159000,81.85
2017-11-04 21:00:41.722000,81.85
2017-11-04 22:01:17.772000,81.85
2017-11-04 23:01:21.515000,81.85
2017-11-05 00:01:20.508000,81.85
2017-11-05 01:00:50.121000,81.85
2017-11-05 02:01:16.048000,81.85
2017-11-05 03:01:02.558000,81.85
2017-11-05 04:00:44.662000,81.85
2017-11-05 05:01:40.269000,81.85
2017-11-05 06:01:34.597000,81.85
2017-11-05 07:01:29.985000,81.85
2017-11-05 08:10:00.049000,81.85
2017-11-05 09:01:22.168000,81.85
2017-11-05 10:01:03.620000,81.85
2017-11-05 11:01:09.588000,81.85
2017-11-05 12:01:05.581000,81.85
2017-11-05 13:00:58.936000,81.85
2017-11-05 14:01:02.183000,81.85
2017-11-05 15:00:59.878000,81.85
2017-11-05 16:01:07.235000,81.85
2017-11-05 17:01:03.309000,81.85
2017-11-05 18:01:10.034000,81.85
2017-11-05 19:00:31.130000,81.85
2017-11-05 20:01:10.387000,81.85
2017-11-05 21:01:15.249000,81.85
2017-11-05 22:00:47.682000,81.85
2017-11-05 23:01:02.842000,81.85
2017-11-06 00:01:43.905000,81.85
2017-11-06 01:01:07.532000,81.85
2017-11-06 02:01:33.357000,81.85
2017-11-06 03:01:04.933000,81.85
2017-11-06 04:01:00.787000,81.85
2017-11-06 05:00:46.457000,81.85
2017-11-06 06:01:13.547000,81.85
2017-11-06 07:01:09.337000,81.85
2017-11-06 08:01:08.228000,81.85
2017-11-06 09:01:01.063000,81.85
2017-11-06 10:01:24.754000,81.85
2017-11-06 11:00:56.963000,81.85
2017-11-06 12:01:00.396000,81.85
2017-11-06 14:01:00.623000,81.85
2017-11-06 16:01:31.033000,81.85
2017-11-06 17:00:59.717000,81.85
2017-11-06 18:01:08.065000,81.85
2017-11-06 19:00:33.756000,81.85
2017-11-06 20:01:11.204000,81.85
2017-11-06 21:01:12.579000,81.85
2017-11-06 22:00:51.686000,81.85
2017-11-06 23:01:16.858000,81.85
2017-11-07 00:01:51.140000,81.85
2017-11-07 01:01:08.992000,81.85
2017-11-07 02:01:16.073000,81.85
2017-11-07 03:00:57.314000,81.85
2017-11-07 04:00:59.816000,81.85
2017-11-07 05:00:59.015000,81.85
2017-11-07 06:01:21.560000,81.85
2017-11-07 07:01:08.659000,81.85
2017-11-07 08:01:01.107000,81.85
2017-11-07 09:01:14.511000,81.85
2017-11-07 10:01:22.235000,81.85
2017-11-07 11:01:02.649000,81.85
2017-11-07 12:01:03.561000,81.85
2017-11-07 13:01:03.975000,81.85
2017-11-07 14:01:23.522000,81.85
2017-11-07 15:01:26.998000,81.85
2017-11-07 16:01:23.226000,81.85
2017-11-07 17:00:31.729000,81.85
2017-11-07 18:01:21.662000,81.85
2017-11-07 19:00:57.159000,81.85
2017-11-07 20:01:10.643000,81.85
2017-11-07 22:01:01.980000,81.85
2017-11-07 23:00:37.624000,81.85
2017-11-08 00:01:33.976000,81.85
2017-11-08 01:01:01.862000,81.85
2017-11-08 02:00:58.298000,81.85
2017-11-08 03:01:02.173000,81.85
2017-11-08 04:01:16.379000,81.85
2017-11-08 05:01:30.506000,81.85
2017-11-08 06:01:52.408000,81.85
2017-11-08 07:01:26.026000,81.85
2017-11-08 08:01:23.506000,81.85
2017-11-08 09:01:35.771000,81.85
2017-11-08 10:01:10.694000,81.85
2017-11-08 11:01:14.216000,81.85
2017-11-08 12:01:09.307000,81.85
2017-11-08 13:01:06.083000,81.85
2017-11-08 15:01:03.710000,82.48
2017-11-08 17:01:01.216000,82.48
2017-11-08 18:01:05.814000,82.48
2017-11-08 19:00:54.409000,82.48
2017-11-08 20:01:01.149000,82.48
2017-11-08 21:01:20.446000,82.48
2017-11-08 22:00:57.739000,82.48
2017-11-08 23:01:10.530000,82.48
2017-11-09 00:01:43.241000,82.48
2017-11-09 01:01:14.734000,82.48
2017-11-09 02:01:10.548000,82.48
2017-11-09 03:01:03.354000,82.48
2017-11-09 04:01:21.884000,82.48
2017-11-09 05:00:55.434000,82.48
2017-11-09 06:01:22.206000,82.48
2017-11-09 07:01:25.407000,82.48
2017-11-09 08:01:31.761000,82.48
2017-11-09 09:01:16.054000,82.48
2017-11-09 10:01:16.763000,82.48
2017-11-09 11:01:27.647000,82.48
2017-11-09 12:00:59.085000,82.48
2017-11-09 13:01:17.742000,82.48
2017-11-09 14:00:53.292000,82.48
2017-11-09 15:01:11.965000,82.48
2017-11-09 18:00:48.192000,83.76
2017-11-09 19:00:54.830000,83.76
2017-11-09 20:00:29.747000,83.76
2017-11-09 22:01:22.244000,83.76
2017-11-10 00:01:43.784000,83.76
2017-11-10 01:01:14.773000,83.76
2017-11-10 03:01:13.237000,83.76
2017-11-10 04:01:24.506000,83.76
2017-11-10 05:01:20.095000,83.76
2017-11-10 06:01:14.629000,83.76
2017-11-10 07:01:15.559000,83.76
2017-11-10 08:00:50.601000,83.76
2017-11-10 09:01:03.910000,83.76
2017-11-10 10:01:09.561000,83.76
2017-11-10 11:01:20.936000,83.76
2017-11-10 12:01:30.411000,83.76
2017-11-10 13:00:51.762000,83.76
2017-11-10 14:01:01.892000,83.76
2017-11-10 15:01:21.069000,80.89
2017-11-10 18:01:09.698000,80.89
2017-11-10 19:01:16.151000,80.89
2017-11-10 20:01:04.856000,80.89
2017-11-10 21:01:16.880000,80.89
2017-11-10 23:00:59.813000,80.89
2017-11-11 00:01:23.461000,80.89
2017-11-11 01:01:20.775000,80.89
2017-11-11 02:01:23.123000,80.89
2017-11-11 03:01:21.428000,80.89
2017-11-11 04:01:17.584000,80.89
2017-11-11 05:00:55.096000,80.89
2017-11-11 06:01:21.552000,80.89
2017-11-11 07:02:00.825000,80.89
2017-11-11 08:01:30.660000,80.89
2017-11-11 09:01:22.378000,80.89
2017-11-11 10:01:14.711000,80.89
2017-11-11 11:00:59.435000,80.89
2017-11-11 12:01:23.578000,80.89
2017-11-11 13:01:02.410000,80.89
2017-11-11 14:01:03.741000,83.12
2017-11-11 15:01:14.582000,83.12
2017-11-11 16:01:07.996000,83.12
2017-11-11 17:00:35.331000,83.12
2017-11-11 19:00:42.274000,83.12
2017-11-11 20:00:43.828000,83.12
2017-11-11 21:00:21.888000,83.12
2017-11-11 22:00:54.562000,83.12
2017-11-11 23:00:39.088000,83.12
2017-11-12 00:01:53.297000,83.12
2017-11-12 01:01:12.665000,83.12
2017-11-12 02:01:22.649000,83.12
2017-11-12 03:01:04.926000,83.12
2017-11-12 04:01:08.056000,83.12
2017-11-12 05:01:06.538000,83.12
2017-11-12 06:01:01.667000,83.12
2017-11-12 07:01:14.277000,83.12
2017-11-12 09:00:54.387000,83.12
2017-11-12 10:01:09.722000,83.12
2017-11-12 11:00:27.694000,83.12
2017-11-12 12:01:07.998000,83.12
2017-11-12 13:00:39.096000,83.12
2017-11-12 14:01:16.962000,83.12
2017-11-12 16:01:16.690000,83.12
2017-11-12 17:00:34.898000,83.12
2017-11-12 18:01:20.780000,83.12
2017-11-12 19:00:36.269000,83.12
2017-11-12 22:00:41.941000,83.12
2017-11-12 23:00:33.906000,83.12
2017-11-13 00:01:58.390000,83.12
2017-11-13 01:01:27.729000,83.12
2017-11-13 02:01:22.599000,83.12
2017-11-13 03:01:39.096000,83.12
2017-11-13 04:01:06.839000,83.12
2017-11-13 05:00:55.174000,83.12
2017-11-13 06:02:07.337000,83.12
2017-11-13 07:01:13.754000,83.12
2017-11-13 08:01:24.922000,83.12
2017-11-13 10:01:28.834000,83.12
2017-11-13 11:01:06.722000,83.12
2017-11-13 12:02:13.554000,83.12
2017-11-13 13:01:32.942000,83.12
2017-11-13 14:01:27.129000,83.12
2017-11-13 15:02:04.881000,83.12
2017-11-13 16:01:10.370000,83.12
2017-11-13 17:01:33.868000,83.12
2017-11-13 18:01:24.095000,83.12
2017-11-13 19:00:46.072000,83.12
2017-11-13 21:00:51.565000,83.12
2017-11-13 22:01:02.372000,83.12
2017-11-13 23:00:43.748000,83.12
2017-11-14 00:02:13.273000,83.12
2017-11-14 01:01:31.273000,83.12
2017-11-14 02:01:30.892000,83.12
2017-11-14 03:01:18.203000,83.12
2017-11-14 04:01:11.058000,83.12
2017-11-14 05:01:16.057000,83.12
2017-11-14 06:01:10.899000,83.12
2017-11-14 07:01:10.204000,83.12
2017-11-14 08:01:13.949000,83.12
2017-11-14 09:01:10.841000,83.12
2017-11-14 10:01:20.948000,83.12
2017-11-14 11:01:17.519000,83.12
2017-11-14 12:01:05.785000,83.12
2017-11-14 13:01:23.275000,83.12
2017-11-14 14:01:27.897000,83.76
2017-11-14 15:01:17.149000,83.76
2017-11-14 17:01:18.169000,83.76
2017-11-14 18:01:00.543000,83.76
2017-11-14 19:01:28.624000,83.76
2017-11-14 20:01:22.309000,83.76
2017-11-14 21:01:21.183000,83.76
2017-11-14 22:00:48.316000,83.76
2017-11-14 23:01:17.653000,83.76
2017-11-15 00:01:47.644000,83.76
2017-11-15 01:01:25.906000,83.76
2017-11-15 02:01:13.313000,83.76
2017-11-15 03:01:11.897000,83.76
2017-11-15 04:01:27.905000,83.76
2017-11-15 05:01:04.585000,83.76
2017-11-15 06:01:43.640000,83.76
2017-11-15 07:00:51.221000,83.76
2017-11-15 08:01:19.512000,83.76
2017-11-15 09:01:04.543000,83.76
2017-11-15 10:01:05.951000,83.76
2017-11-15 11:01:26.158000,83.76
2017-11-15 12:00:59.915000,83.76
2017-11-15 13:00:54.552000,83.76
2017-11-15 14:00:58.864000,83.76
2017-11-15 15:01:08.721000,83.76
2017-11-15 16:01:28.663000,83.76
2017-11-15 17:01:15.527000,83.76
2017-11-15 19:01:07.129000,83.76
2017-11-15 20:01:18.259000,83.76
2017-11-15 23:01:21.254000,83.76
2017-11-16 00:01:26.030000,83.76
2017-11-16 01:01:00.388000,83.76
2017-11-16 02:01:16.462000,83.76
2017-11-16 03:01:45.551000,83.76
2017-11-16 04:01:11.805000,83.76
2017-11-16 05:01:05.588000,83.76
2017-11-16 06:01:36.051000,83.76